"subject","predicate","object"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airliner102690373"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airplane102691156"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirliners"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2000/01/rdf-schema#label","Potez 840"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2000/01/rdf-schema#label","Potez 840"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2000/01/rdf-schema#label","ポテ 840"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2000/01/rdf-schema#label","Potez 840"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2000/01/rdf-schema#label","Potez 840"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2000/01/rdf-schema#label","Potez 840"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2000/01/rdf-schema#comment","The Potez 840 was a 1960s French four-engined 18-passenger executive monoplane, the last aircraft to use the Potez name."
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2000/01/rdf-schema#comment","Потез 840 (фр. Potez 840) — французский среднемагистральный пассажирский самолёт компании Potez."
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2000/01/rdf-schema#comment","Die Potez 840 war ein viermotoriges französisches Geschäftsreiseflugzeug aus den 1960er-Jahren mit Turbopropmotoren. Von der für achtzehn Passagiere ausgelegten Maschine wurden nur acht Exemplare fertiggestellt. Die ausbleibende Nachfrage bedeutete das Ende des Herstellers Potez."
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2000/01/rdf-schema#comment","ポテ 840（Potez 840）は、1960年代のフランスの18名乗り4発旅客機である。本機は「ポテ」（Potez）の名称を持つ最後の機種であった。"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2000/01/rdf-schema#comment","Le Potez 840 était un avion quadrimoteur français monoplan destiné au transport de 18 passagers. Il fut le dernier appareil à porter le nom Potez."
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2000/01/rdf-schema#comment","Il Potez 840 fu un aereo di linea quadriturboelica ad ala bassa sviluppato dall'azienda aeronautica francese Société des Avions et Moteurs Henry Potez nei primi anni sessanta. Destinato al mercato dell'aviazione commerciale e proposto per l'utilizzo su rotte a corto-medio raggio, non ottenne il successo sperato, venne tuttavia realizzato in otto esemplari dalle varie configurazioni e motorizzazioni, identificati come Potez 841 e 842. La serie sarà l'ultima ad utilizzare il marchio Potez."
"http://dbpedia.org/resource/Potez_840","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aero-Dienst_Potez_841_at_Munich_Riem_Airport.jpg"
"http://dbpedia.org/resource/Potez_840","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potez_840_Shetland.jpg"
"http://dbpedia.org/resource/Potez_840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_French_civil_utility_aircraft"
"http://dbpedia.org/resource/Potez_840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Potez_840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potez_aircraft"
"http://dbpedia.org/resource/Potez_840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_French_business_aircraft"
"http://dbpedia.org/resource/Potez_840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four-engined_turboprop_aircraft"
"http://dbpedia.org/resource/Potez_840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1961"
"http://dbpedia.org/resource/Potez_840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four-engined_tractor_aircraft"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageID",16441093
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageRevisionID",1057186208
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potez"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ireland"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Roe"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_d'exploitation_de_la_formation_aéronautique"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbomeca_Astazou"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_in_aviation"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_de_l’air_et_de_l’espace"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casement_Aerodrome"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Riem_Airport"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboprop"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_PT6"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Potez_aircraft"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_French_business_aircraft"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Potez_840_Shetland.jpg"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_(magazine)"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_Canada_PT6"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Moroccan_Armed_Forces"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_620"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufthansa"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Takeoff_and_Landing"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1961"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Heron"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Four-engined_tractor_aircraft"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Four-engined_turboprop_aircraft"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbomeca_Bastan"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_French_civil_utility_aircraft"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumburgh_Airport"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-35_Pocono"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UVJTRxhEEo4C"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Potez_840"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポテ_840"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2b62"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q585240"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Potez_840"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Potez_840"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Potez_840"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mLr4"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Potez_840"
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Potez_840"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/similarAircraft","*Cessna 620
*de Havilland Heron
*Piper PA-35 Pocono"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/spanM",19.6
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/stallSpeedKmh",135
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/wingAreaSqm",35
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Potez_aircraft"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aero-Dienst_Potez_841_at_Munich_Riem_Airport.jpg?width=300"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/firstFlight",1961-04-29
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/capacity",24
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/crew",2
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Potez"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/ref","Jane's All The World's Aircraft 1965–66."
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/type",18
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/abstract","Le Potez 840 était un avion quadrimoteur français monoplan destiné au transport de 18 passagers. Il fut le dernier appareil à porter le nom Potez."
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/abstract","Die Potez 840 war ein viermotoriges französisches Geschäftsreiseflugzeug aus den 1960er-Jahren mit Turbopropmotoren. Von der für achtzehn Passagiere ausgelegten Maschine wurden nur acht Exemplare fertiggestellt. Die ausbleibende Nachfrage bedeutete das Ende des Herstellers Potez."
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/abstract","ポテ 840（Potez 840）は、1960年代のフランスの18名乗り4発旅客機である。本機は「ポテ」（Potez）の名称を持つ最後の機種であった。"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/abstract","The Potez 840 was a 1960s French four-engined 18-passenger executive monoplane, the last aircraft to use the Potez name."
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/abstract","Потез 840 (фр. Potez 840) — французский среднемагистральный пассажирский самолёт компании Potez."
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/abstract","Il Potez 840 fu un aereo di linea quadriturboelica ad ala bassa sviluppato dall'azienda aeronautica francese Société des Avions et Moteurs Henry Potez nei primi anni sessanta. Destinato al mercato dell'aviazione commerciale e proposto per l'utilizzo su rotte a corto-medio raggio, non ottenne il successo sperato, venne tuttavia realizzato in otto esemplari dalle varie configurazioni e motorizzazioni, identificati come Potez 841 e 842. La serie sarà l'ultima ad utilizzare il marchio Potez."
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/airfoil","NACA 63"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/aspectRatio",10.75
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/ceilingM",8000
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/climbRateFtmin",2065
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/cruiseSpeedKmh",400
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/cruiseSpeedNote","at"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/emptyWeightKg",5430
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/eng1Name","Turbomeca Astazou X"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/eng1Number",4
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/eng1Shp",640
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/eng1Type","turboprops"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/heightM",5.19
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/lengthM",15.89
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/maxSpeedKmh",500
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/maxSpeedNote","at sea level"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/maxTakeoffWeightKg",8900
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/neverExceedSpeedKmh",610
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/numberBuilt",8
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/produced",1961
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/propBladeNumber",3
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/propDiaM",2.07
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/property/rangeKm",3000
"http://dbpedia.org/resource/Potez_840","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Potez_840?oldid=1057186208&ns=0"
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/wikiPageLength",7939
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/numberBuilt",8
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/productionEndYear",1967-01-01
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/productionStartYear",1961-01-01
"http://dbpedia.org/resource/Potez_840","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Potez"
"http://dbpedia.org/resource/Potez_840","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Potez_840"
