"subject","predicate","object"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","カウボーイ"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Vaquero"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Cowboy"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","牛仔"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Cowboy"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Kovboj"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Kowboj"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Ковбой"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Cowboy"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","카우보이"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Vakero"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Buachaill bó"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Cowboy"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Cowboy"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Cowboy"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Ковбой"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Cow-boy"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Cowboy"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Cowboy"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","راعي البقر"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#label","Koboi"
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#comment","Koboi adalah sebutan yang diberikan kepada gembala di peternakan yang berada di Amerika Utara. Secara tradisional mereka menggunakan kuda dan sering melakukan berbagai pekerjaan di peternakan tersebut. Koboi Amerika pada akhir abad ke-19 menjadi figur yang melegenda. Jenis lainnya disebut wrangler yang secara khusus memelihara kuda yang digunakan di peternakan. Selain melakukan pekerjaan di peternakan, beberapa koboi juga bekerja atau berpartisipasi di rodeo, suatu olahraga keterampilan bagi para koboi . Gembala ternak juga ada di berbagai bagian dunia lain, khususnya Amerika Selatan dan Australia, yang melakukan pekerjaan mirip koboi di tempatnya masing-masing."
"http://dbpedia.org/resource/Cowboy","http://www.w3.org/2000/01/rdf-schema#comment","Ковбо́й (англ. cowboy, от cow — «корова» и boy — «парень») — название, употреблявшееся на Диком Западе США по отношению к пастухам скота. Благодаря фильмам в жанре вестерн образ ковбоя превратился в стереотип, стойко ассоциирующийся с США."
