"subject","predicate","object"
"http://dbpedia.org/resource/Print_disability","http://www.w3.org/2000/01/rdf-schema#label","プリント・ディスアビリティ"
"http://dbpedia.org/resource/Print_disability","http://www.w3.org/2000/01/rdf-schema#label","Print disability"
"http://dbpedia.org/resource/Print_disability","http://www.w3.org/2000/01/rdf-schema#comment","プリント・ディスアビリティ（print disability、プリントディスアビリティ、プリントディサビリティ）とは、紙の印刷物 を読むことが困難である障害 の総称。 具体的には、視覚障害者と「知覚もしくは読みに関する障害がある者で、そのために、印刷された著作物を、機能障害または障害のない者と実質的に同程度には読むことができない者」および「身体障害により本を持っていることや扱うことができない者、あるいは、両目の焦点を合わせることや両目を動かすことが、読むために通常必要な条件を満たせるほどにはできない者」が含まれている幅広い概念である。「印刷物障害」などと訳されている。 プリント・ディスアビリティがある人々（persons with print disabilities）は「読字障害者」「読書困難者」などと訳されている。また、単に「視覚障害者等」と表現されることもある。"
"http://dbpedia.org/resource/Print_disability","http://www.w3.org/2000/01/rdf-schema#comment","A print-disabled person is ""a person who cannot effectively read print because of a visual, physical, perceptual, developmental, cognitive, or learning disability"". A print disability prevents a person from gaining information from printed material in the standard way, and requires them to utilize alternative methods to access that information. Print disabilities include visual impairments, learning disabilities, or physical disabilities that impede the ability to manipulate a book. The term was coined by George Kerscher, a pioneer in digital talking books. DAISY is used by libraries as a means of making complex books accessible via audio."
"http://dbpedia.org/resource/Print_disability","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reading_(process)"
"http://dbpedia.org/resource/Print_disability","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accessibility"
"http://dbpedia.org/resource/Print_disability","http://dbpedia.org/ontology/wikiPageID",40889647
"http://dbpedia.org/resource/Print_disability","http://dbpedia.org/ontology/wikiPageRevisionID",1089577683
"http://dbpedia.org/resource/Print_disability","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_disability"
"http://dbpedia.org/resource/Print_disability","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_impairment"
"http://dbpedia.org/resource/Print_disability","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_disability"
"http://dbpedia.org/resource/Print_disability","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiobook"
"http://dbpedia.org/resource/Print_disability","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reading_(process)"
"http://dbpedia.org/resource/Print_disability","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Print_disability","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Intellectual_Property_Organization"
"http://dbpedia.org/resource/Print_disability","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large-print"
