"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Left_Front_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Democratic_Left_Front_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Democratic_Left_Front_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Democratic_Left_Front_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Democratic_Left_Front_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Democratic_Left_Front_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Democratic_Left_Front_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Democratic_Left_Front_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Democratic_Left_Front_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Democratic_Left_Front_(Spain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Democratic_Left_Front_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Frente Democrático de Izquierdas"
"http://dbpedia.org/resource/Democratic_Left_Front_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Democratic Left Front (Spain)"
"http://dbpedia.org/resource/Democratic_Left_Front_(Spain)","http://www.w3.org/2000/01/rdf-schema#label","Frente Democrático de Izquierdas"
"http://dbpedia.org/resource/Democratic_Left_Front_(Spain)","http://www.w3.org/2000/01/rdf-schema#comment","Frente Democrático de Izquierdas (FDI) va ser una coalició electoral que va formar el Partit del Treball d'Espanya juntament amb altres partits i organitzacions principalment locals com el , , Partit d'Unificació Comunista de Canàries, per a poder-se presentar a les eleccions generals de 1977, ja que no havien estat legalitzats i no van poder presentar-se sota les seves pròpies sigles. Es va presentar en tota Espanya menys a Catalunya on el PTE va arribar a un acord de coalició amb Esquerra Republicana de Catalunya per a formar la coalició electoral Esquerra de Catalunya - Front Electoral Democràtic que va obtenir un diputat. El seu cap de cartell era Antonio García Trevijano."
