"subject","predicate","object"
"http://dbpedia.org/resource/Ali_S._Hadi","http://www.w3.org/2000/01/rdf-schema#label","Ali S. Hadi"
"http://dbpedia.org/resource/Ali_S._Hadi","http://www.w3.org/2000/01/rdf-schema#comment","Ali S. Hadi is an Egyptian American emeritus professor at Cornell University, USA. He was a former vice provost and director of graduate studies and research at American University, Cairo. He is the chairman and the founder of the Actuarial Science Program at the American University in Cairo. He is an elected member of the International Statistical Institute, the American Statistical Association and African Academy of Sciences."
"http://dbpedia.org/resource/Ali_S._Hadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_American_University_in_Cairo"
"http://dbpedia.org/resource/Ali_S._Hadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_statisticians"
"http://dbpedia.org/resource/Ali_S._Hadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Ali_S._Hadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Ali_S._Hadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ali_S._Hadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_faculty"
"http://dbpedia.org/resource/Ali_S._Hadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_alumni"
"http://dbpedia.org/resource/Ali_S._Hadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ain_Shams_University_alumni"
"http://dbpedia.org/resource/Ali_S._Hadi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ali_S._Hadi","http://dbpedia.org/ontology/wikiPageID",71095656
"http://dbpedia.org/resource/Ali_S._Hadi","http://dbpedia.org/ontology/wikiPageRevisionID",1124657647
"http://dbpedia.org/resource/Ali_S._Hadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_New_York"
"http://dbpedia.org/resource/Ali_S._Hadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_University_in_Cairo"
"http://dbpedia.org/resource/Ali_S._Hadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Key_National_Honors_Society"
"http://dbpedia.org/resource/Ali_S._Hadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accounting"
"http://dbpedia.org/resource/Ali_S._Hadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Statistical_Institute"
"http://dbpedia.org/resource/Ali_S._Hadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_American_University_in_Cairo"
"http://dbpedia.org/resource/Ali_S._Hadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University,_Cairo"
"http://dbpedia.org/resource/Ali_S._Hadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_statisticians"
"http://dbpedia.org/resource/Ali_S._Hadi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
