"subject","predicate","object"
"http://dbpedia.org/resource/Category:Newspapers_published_by_Newsquest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Newspapers_published_by_Newsquest","http://www.w3.org/2000/01/rdf-schema#label","Newspapers published by Newsquest"
"http://dbpedia.org/resource/Category:Newspapers_published_by_Newsquest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Newspapers_published_by_Newsquest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspapers_by_newspaper_company"
"http://dbpedia.org/resource/Category:Newspapers_published_by_Newsquest","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gannett_publications"
"http://dbpedia.org/resource/Category:Newspapers_published_by_Newsquest","http://www.w3.org/2004/02/skos/core#prefLabel","Newspapers published by Newsquest"
"http://dbpedia.org/resource/Category:Newspapers_published_by_Newsquest","http://dbpedia.org/ontology/wikiPageID",5158251
"http://dbpedia.org/resource/Category:Newspapers_published_by_Newsquest","http://dbpedia.org/ontology/wikiPageRevisionID",826891650
"http://dbpedia.org/resource/Category:Newspapers_published_by_Newsquest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Newspapers_published_by_Newsquest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Newspapers_published_by_Newsquest?oldid=826891650&ns=14"
