"subject","predicate","object"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfSouthAfrica"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA1GrandPrixTeams"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","A1 Team África do Sul"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","A1 Team Zuid-Afrika"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","A1 Team South Africa"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","A1 Team Südafrika"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","A1 Team South Africa was the South African team of A1 Grand Prix, an international racing series."
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Das A1 Team Südafrika (engl. Stilisierung: A1Team.South Africa) war das südafrikanische Nationalteam in der A1GP-Serie."
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Het A1 Team Zuid-Afrika was een Zuid-Afrikaans raceteam dat deelnam aan de A1 Grand Prix. Het team werd gerund door Connor Racing en was het zusterteam van team Frankrijk Het team heeft drie overwinningen geboekt en behaalde in het derde seizoen van A1 Grand Prix de derde plaats in het kampioenschap. Alle overwinningen werden geboekt door Adrian Zaugg."
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","A A1 Team África do Sul é a equipe que representa a África do Sul na A1 Grand Prix."
"http://dbpedia.org/resource/A1_Team_South_Africa","http://xmlns.com/foaf/0.1/homepage","http://www.a1gp.com/"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_2009"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A1_Grand_Prix_teams"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_auto_racing_teams"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_sports_teams_of_South_Africa"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2005"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageID",2164954
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1099540147
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005-06_A1_Grand_Prix_of_Nations,_United_States_of_America"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_A1_Grand_Prix_season"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005-06_A1_Grand_Prix_season"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005-06_A1_Grand_Prix_of_Nations,_Indonesia"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005-06_A1_Grand_Prix_of_Nations,_Malaysia"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Simpson"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005-06_A1_Grand_Prix_of_Nations,_Mexico"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_A1_Grand_Prix_of_Nations,_Great_Britain"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005-06_A1_Grand_Prix_of_Nations,_Portugal"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_A1_Grand_Prix_of_Nations,_Malaysia"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_A1_Grand_Prix_season"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Zaugg"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_A1_Grand_Prix_of_Nations,_China"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_A1_Grand_Prix_season"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006-07_A1_Grand_Prix_of_Nations,_Czech_Republic"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_A1_Grand_Prix_of_Nations,_Netherlands"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006-07_A1_Grand_Prix_of_Nations,_Great_Britain"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_A1_Grand_Prix_of_Nations,_New_Zealand"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006-07_A1_Grand_Prix_of_Nations,_Indonesia"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_A1_Grand_Prix_of_Nations,_Portugal"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006-07_A1_Grand_Prix_of_Nations,_Malaysia"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_A1_Grand_Prix_of_Nations,_South_Africa"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006-07_A1_Grand_Prix_of_Nations,_Australia"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006-07_A1_Grand_Prix_of_Nations,_Beijing,_China"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A1_Grand_Prix_teams"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_A1_Grand_Prix_of_Nations,_Australia"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_A1_Grand_Prix_of_Nations,_Czech_Republic"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_A1_Grand_Prix_of_Nations,_Great_Britain"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_A1_Grand_Prix_of_Nations,_Malaysia"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_racing_teams_disestablished_in_2009"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_auto_racing_teams"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_A1_Grand_Prix_of_Nations,_South_Africa"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_A1_Grand_Prix_of_Nations,_Zhuhai,_China"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_A1_Grand_Prix_season"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCN_Competicion"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_A1_Grand_Prix_of_Nations,_Mexico"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_A1_Grand_Prix_of_Nations,_Netherlands"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_A1_Grand_Prix_of_Nations,_New_Zealand"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007-08_A1_Grand_Prix_of_Nations,_Shanghai,_China"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1_Grand_Prix"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zytek_Engineering"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Scheckter"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006-07_A1_Grand_Prix_of_Nations,_South_Africa"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006-07_A1_Grand_Prix_season"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006-07_A1_Grand_Prix_of_Nations,_Mexico"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006-07_A1_Grand_Prix_of_Nations,_Netherlands"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006-07_A1_Grand_Prix_of_Nations,_New_Zealand"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006-07_A1_Grand_Prix_of_Nations,_Shanghai,_China"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_sports_teams_of_South_Africa"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Cars"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_racing_teams_established_in_2005"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_van_der_Merwe"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_A1_Grand_Prix_season"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Tire_&_Rubber_Company"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:A1GP_results_legend"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Sexwale"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAMS"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_A1_Grand_Prix_season"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005-06_A1_Grand_Prix_of_Nations,_Australia"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005-06_A1_Grand_Prix_of_Nations,_China"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005-06_A1_Grand_Prix_of_Nations,_Germany"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005-06_A1_Grand_Prix_of_Nations,_Great_Britain"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005-06_A1_Grand_Prix_of_Nations,_South_Africa"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005-06_A1_Grand_Prix_of_Nations,_United_Arab_Emirates"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060823233749/http:/southafrica.a1gp.com/"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a1gp.com/"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204041631/http:/stephen-simpson.com/index2.htm"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A1_Team_Südafrika"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279819"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A1_Team_Zuid-Afrika"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/A1-talli_Etelä-Afrikka"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rnwj"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A1_Team_South_Africa"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A1_Team_África_do_Sul"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bxrK"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/sprintWins",2
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/totalPoints",143
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_A1_Grand_Prix_team"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A1_Grand_Prix_teams"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_South_Africa"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/events",33
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/chairman","-"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/championships",0
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/country","South Africa"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/firstRace",2005
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/founded",2005
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/teamName","A1 Team South Africa"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/abstract","A1 Team South Africa was the South African team of A1 Grand Prix, an international racing series."
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/abstract","A A1 Team África do Sul é a equipe que representa a África do Sul na A1 Grand Prix."
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/abstract","Das A1 Team Südafrika (engl. Stilisierung: A1Team.South Africa) war das südafrikanische Nationalteam in der A1GP-Serie."
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/abstract","Het A1 Team Zuid-Afrika was een Zuid-Afrikaans raceteam dat deelnam aan de A1 Grand Prix. Het team werd gerund door Connor Racing en was het zusterteam van team Frankrijk Het team heeft drie overwinningen geboekt en behaalde in het derde seizoen van A1 Grand Prix de derde plaats in het kampioenschap. Alle overwinningen werden geboekt door Adrian Zaugg."
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/carName","Vulindlela"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/currentPoints",3
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/currentPosition",9
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/currentSeason",2008
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/drivers","http://dbpedia.org/resource/Alan_van_der_Merwe"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/drivers","http://dbpedia.org/resource/Adrian_Zaugg"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/fastestLaps",3
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/flagName","South Africa"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/mainWins",1
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/poles",5
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/property/seatHolder","http://dbpedia.org/resource/Tokyo_Sexwale"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A1_Team_South_Africa?oldid=1099540147&ns=0"
"http://dbpedia.org/resource/A1_Team_South_Africa","http://dbpedia.org/ontology/wikiPageLength",12823
"http://dbpedia.org/resource/A1_Team_South_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A1_Team_South_Africa"
