"subject","predicate","object"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussellAthleticBowlChampionSeasons"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChampsSportsBowlChampionSeasons"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCStateWolfpackFootballSeasons"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://www.w3.org/2000/01/rdf-schema#label","2010 NC State Wolfpack football team"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 NC State Wolfpack Football Team represented North Carolina State University in the 2010 NCAA Division I FBS football season. The Wolfpack, led by head coach Tom O'Brien, played their home games at Carter–Finley Stadium in Raleigh, North Carolina and were members of the Atlantic division of the Atlantic Coast Conference. They finished the season 9–4, 5–3 in ACC play. They were invited to the Champ Sports Bowl where they defeated West Virginia, 23–7."
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_State_University_Athletic_logo.svg"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheez-It_Bowl_champion_seasons"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NC_State_Wolfpack_football_seasons"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://dbpedia.org/ontology/wikiPageID",25658213
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1091241878
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Wake_Forest_Demon_Deacons_football_team"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Clemson)"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Boston_College_Eagles_football_team"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Bible"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_State–Wake_Forest_rivalry"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheez-It_Bowl_champion_seasons"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2010_NC_State_Wolfpack_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Clemson_Tigers_football_team"
