"subject","predicate","object"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRocket-propelledGrenadeLaunchers"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernAnti-tankRocketsOfRussia"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarAnti-tankRocketsOfTheSovietUnion"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfRussia"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armament102738031"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Launcher103647520"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/2000/01/rdf-schema#label","RPG-16"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/2000/01/rdf-schema#label","RPG-16"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/2000/01/rdf-schema#label","РПГ-16"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/2000/01/rdf-schema#label","РПГ-16"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/2000/01/rdf-schema#label","آر بي جي -16"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/2000/01/rdf-schema#label","Granatnik RPG-16"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/2000/01/rdf-schema#label","RPG-16"
"http://dbpedia.org/resource/RPG-16","http://www.w3.org/2000/01/rdf-schema#comment","РПГ-16 «Удар» (ТКБ-034, индекс ГРАУ — 6Г9) — советский ручной противотанковый гранатомёт, разработанный для вооружения воздушно-десантных войск ВС Союза ССР. Конструктор И. Е. Рогозин. РПГ-16 и выстрел к нему ПГ-16В были приняты на вооружение ВДВ СССР в 1970 году. Выстрел ПГ-16В состоит из противотанковой гранаты ПГ-16 и стартового порохового заряда ПГ-16П."
