"subject","predicate","object"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfCatalonia"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/2000/01/rdf-schema#label","Puigsou"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/2000/01/rdf-schema#label","Puigsou"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/2000/01/rdf-schema#comment","Puigsou is a mountain in Catalonia, Spain. At an elevation of 991 metres above sea level, it is the highest point in the comarca of Gironès. Located near the Santuari de la Mare de Déu de Rocacorba, it is part of the protected area of the mountains of Rocacorba. The mountain hosts several antennas for telecommunications and broadcasting, including television. The road from Banyoles, 13.8 km long climbing 881m at an average of 6.5 percent, is often used by the many professional cyclists that reside in Girona."
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/2000/01/rdf-schema#comment","El Puigsou, conegut també com a Rocacorba, és una muntanya de 991 msnm al municipi de Canet d'Adri, a la comarca catalana del Gironès. Al cim hi ha un vèrtex geodèsic (referència 301093001 de l'ICGC). El santuari de la Mare de Déu de Rocacorba és en un penyal del Puigsou, a 929 metres d'altitud. Es té constància de la seva existència des de l'any 1161. Inicialment va ser l'església del Castell de RocacorbaAquest cim va formar part de la colla de vèrtexs on es van prendre dades i s'hi van fer triangulacions, a finals del Segle XVIII, per mesurar amb precisió el meridià tetrrestre que passa per Dunkerque, París i Barcelona. Això va permetre determinar la longitud del metre."
"http://dbpedia.org/resource/Puigsou","http://xmlns.com/foaf/0.1/name","Puigsou"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/property/name","Puigsou"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.07247924804688
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.686111211776733
"http://dbpedia.org/resource/Puigsou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puigsou.jpg"
"http://dbpedia.org/resource/Puigsou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Catalonia"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/ontology/wikiPageID",27440150
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/ontology/wikiPageRevisionID",1011273107
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banyoles"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenna_(radio)"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunication"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comarcas_of_Spain"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Catalonia"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountains_in_Catalonia"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gironès"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7259040"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Puigsou"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u2eX"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c029r5"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_پويجسو"
"http://dbpedia.org/resource/Puigsou","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Puigsou"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catalonia-geo-stub"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puigsou.jpg?width=300"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/property/listing","http://dbpedia.org/resource/List_of_mountains_in_Catalonia"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/property/elevationM",991
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/property/location","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/property/location","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Puigsou","http://dbpedia.org/property/photo","Puigsou.JPG"
"http://dbpedia.org/resource/Puigsou","http://www.georss.org/georss/point","42.07248055555556 2.686111111111111"
