"subject","predicate","object"
"http://dbpedia.org/resource/Void_(composites)","http://www.w3.org/2000/01/rdf-schema#label","気孔 (材料工学)"
"http://dbpedia.org/resource/Void_(composites)","http://www.w3.org/2000/01/rdf-schema#label","Void (composites)"
"http://dbpedia.org/resource/Void_(composites)","http://www.w3.org/2000/01/rdf-schema#comment","A void is a pore that remains unfilled with polymer and fibers in a composite material. Voids are typically the result of poor manufacturing of the material and are generally deemed undesirable. Voids can affect the mechanical properties and lifespan of the composite. They degrade mainly the matrix-dominated properties such as interlaminar shear strength, longitudinal compressive strength, and transverse tensile strength. Voids can act as crack initiation sites as well as allow moisture to penetrate the composite and contribute to the anisotropy of the composite. For aerospace applications, a void content of approximately 1% is still acceptable, while for less sensitive applications, the allowance limit is 3-5%. Although a small increase in void content may not seem to cause significant is"
"http://dbpedia.org/resource/Void_(composites)","http://www.w3.org/2000/01/rdf-schema#comment","材料工学における気孔（きこう）は、ひとまとまりの物体に含まれる微小な空洞である。いわゆる鬆（す）も気孔の一種とみなせる。ポア（pore）またはボイド（void）と呼ばれることもある。外気と接続している開気孔（かいきこう、open pore）と物体内部に孤立している閉気孔（へいきこう、closed pore）とがある。気孔の含有率は気孔率（きこうりつ、porosity）で定量的に表される。"
"http://dbpedia.org/resource/Void_(composites)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composite_materials"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/wikiPageID",44578263
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/wikiPageRevisionID",1102480924
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressive_strength"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composite_materials"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_material"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tensile_strength"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degassing"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscosity"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisotropy"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-preg"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resin"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pultrusion"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Void_ratio"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoclave"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelation"
"http://dbpedia.org/resource/Void_(composites)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Void_(composites)"
"http://dbpedia.org/resource/Void_(composites)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tHdK"
"http://dbpedia.org/resource/Void_(composites)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nkyqp"
"http://dbpedia.org/resource/Void_(composites)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Praznina"
"http://dbpedia.org/resource/Void_(composites)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19689164"
"http://dbpedia.org/resource/Void_(composites)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/気孔_(材料工学)"
"http://dbpedia.org/resource/Void_(composites)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Void_(composite)"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/abstract","材料工学における気孔（きこう）は、ひとまとまりの物体に含まれる微小な空洞である。いわゆる鬆（す）も気孔の一種とみなせる。ポア（pore）またはボイド（void）と呼ばれることもある。外気と接続している開気孔（かいきこう、open pore）と物体内部に孤立している閉気孔（へいきこう、closed pore）とがある。気孔の含有率は気孔率（きこうりつ、porosity）で定量的に表される。"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/abstract","A void is a pore that remains unfilled with polymer and fibers in a composite material. Voids are typically the result of poor manufacturing of the material and are generally deemed undesirable. Voids can affect the mechanical properties and lifespan of the composite. They degrade mainly the matrix-dominated properties such as interlaminar shear strength, longitudinal compressive strength, and transverse tensile strength. Voids can act as crack initiation sites as well as allow moisture to penetrate the composite and contribute to the anisotropy of the composite. For aerospace applications, a void content of approximately 1% is still acceptable, while for less sensitive applications, the allowance limit is 3-5%. Although a small increase in void content may not seem to cause significant issues, a 1-3% increase in void content of carbon fiber reinforced composite can reduce the mechanical properties by up to 20% Void content in composites is represented as a ratio, also called void ratio, where the volume of voids, solid material, and bulk volume are taken into account. Void ratio can be calculated by the formula below where e is the void ratio of the composite, Vv is the volume of the voids, and Vt is the volume of the bulk material."
"http://dbpedia.org/resource/Void_(composites)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Void_(composites)?oldid=1102480924&ns=0"
"http://dbpedia.org/resource/Void_(composites)","http://dbpedia.org/ontology/wikiPageLength",9705
"http://dbpedia.org/resource/Void_(composites)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Void_(composites)"
