"subject","predicate","object"
"http://dbpedia.org/resource/Edmund_B._Jenks","http://www.w3.org/2000/01/rdf-schema#label","Edmund B. Jenks"
"http://dbpedia.org/resource/Edmund_B._Jenks","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Baker Jenks (March 16, 1863 – February 10, 1953) was an American lawyer and politician from New York."
"http://dbpedia.org/resource/Edmund_B._Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_lawyers"
"http://dbpedia.org/resource/Edmund_B._Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Edmund_B._Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/Edmund_B._Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Broome_County,_New_York"
"http://dbpedia.org/resource/Edmund_B._Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Edmund_B._Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/Edmund_B._Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cumberland_University_alumni"
"http://dbpedia.org/resource/Edmund_B._Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fayetteville,_Tennessee"
"http://dbpedia.org/resource/Edmund_B._Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Freemasons"
"http://dbpedia.org/resource/Edmund_B._Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Edmund_B._Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Edmund_B._Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Edmund_B._Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Edmund_B._Jenks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_New_York_(state)"
"http://dbpedia.org/resource/Edmund_B._Jenks","http://dbpedia.org/ontology/wikiPageID",65789134
"http://dbpedia.org/resource/Edmund_B._Jenks","http://dbpedia.org/ontology/wikiPageRevisionID",1068136027
"http://dbpedia.org/resource/Edmund_B._Jenks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/154th_New_York_State_Legislature"
"http://dbpedia.org/resource/Edmund_B._Jenks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/148th_New_York_State_Legislature"
