"subject","predicate","object"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioHost"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2722764"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/2000/01/rdf-schema#label","Beverley Wang"
"http://dbpedia.org/resource/Beverley_Wang","http://www.w3.org/2000/01/rdf-schema#comment","Beverley Wang is a Canadian Australian broadcaster, radio producer and journalist. As of 2022, she was host of two programs on ABC Radio National and an executive producer. She is also the originator and host of It's Not a Race, an ABC podcast dealing with issues of race and identity in Australian culture."
"http://dbpedia.org/resource/Beverley_Wang","http://xmlns.com/foaf/0.1/name","Beverley Wang"
"http://dbpedia.org/resource/Beverley_Wang","http://dbpedia.org/property/name","Beverley Wang"
"http://dbpedia.org/resource/Beverley_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_broadcasters"
