"subject","predicate","object"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://www.w3.org/2000/01/rdf-schema#label","List of elections in 1816"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://www.w3.org/2000/01/rdf-schema#label","Liste d'élections en 1816"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les élections ayant eu lieu en 1816. En ce début de XIXe siècle, peu de pays organisent des élections nationales. Seuls le Royaume-Uni et les États-Unis procèdent à des élections régulières, au suffrage censitaire. À partir de 1815, la France, sous la Seconde Restauration, est également dotée d'un parlement élu. En 1816, les élections suivantes ont lieu : 
* Portail de la politique"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://www.w3.org/2000/01/rdf-schema#comment","The following elections occurred in the year 1816. 
* 1816 French legislative election"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816-related_lists"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_elections"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_elections_by_year"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://dbpedia.org/ontology/wikiPageID",30085452
"http://dbpedia.org/resource/List_of_elections_in_1816","http://dbpedia.org/ontology/wikiPageRevisionID",1120043642
"http://dbpedia.org/resource/List_of_elections_in_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1816_French_legislative_election"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_New_York,_1816"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_elections_by_year"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1816_and_1817_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1816_and_1817_United_States_Senate_elections"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816-related_lists"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1816_New_York_gubernatorial_election"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_elections"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1816_United_States_presidential_election"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6618339"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_d'élections_en_1816"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qh73"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://dbpedia.org/ontology/abstract","Cet article recense les élections ayant eu lieu en 1816. En ce début de XIXe siècle, peu de pays organisent des élections nationales. Seuls le Royaume-Uni et les États-Unis procèdent à des élections régulières, au suffrage censitaire. À partir de 1815, la France, sous la Seconde Restauration, est également dotée d'un parlement élu. En 1816, les élections suivantes ont lieu : 
* Portail de la politique"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://dbpedia.org/ontology/abstract","The following elections occurred in the year 1816. 
* 1816 French legislative election"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_elections_in_1816?oldid=1120043642&ns=0"
"http://dbpedia.org/resource/List_of_elections_in_1816","http://dbpedia.org/ontology/wikiPageLength",603
"http://dbpedia.org/resource/List_of_elections_in_1816","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_elections_in_1816"
