"subject","predicate","object"
"http://dbpedia.org/resource/Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfTime"
"http://dbpedia.org/resource/Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Year","http://www.w3.org/2000/01/rdf-schema#label","Bliain"
"http://dbpedia.org/resource/Year","http://www.w3.org/2000/01/rdf-schema#label","Year"
"http://dbpedia.org/resource/Year","http://www.w3.org/2000/01/rdf-schema#label","Ano"
"http://dbpedia.org/resource/Year","http://www.w3.org/2000/01/rdf-schema#label","年"
"http://dbpedia.org/resource/Year","http://www.w3.org/2000/01/rdf-schema#label","Jaro"
"http://dbpedia.org/resource/Year","http://www.w3.org/2000/01/rdf-schema#label","Anno"
"http://dbpedia.org/resource/Year","http://www.w3.org/2000/01/rdf-schema#label","År"
"http://dbpedia.org/resource/Year","http://www.w3.org/2000/01/rdf-schema#label","Рік"
"http://dbpedia.org/resource/Year","http://www.w3.org/2000/01/rdf-schema#label","Any"
"http://dbpedia.org/resource/Year","http://www.w3.org/2000/01/rdf-schema#label","Jahr"
"http://dbpedia.org/resource/Year","http://www.w3.org/2000/01/rdf-schema#label","Год"
"http://dbpedia.org/resource/Year","http://www.w3.org/2000/01/rdf-schema#label","Rok"
"http://dbpedia.org/resource/Year","http://www.w3.org/2000/01/rdf-schema#label","Rok"
"http://dbpedia.org/resource/Year","http://www.w3.org/2000/01/rdf-schema#label","년"
"http://dbpedia.org/resource/Year","http://www.w3.org/2000/01/rdf-schema#label","Année (calendrier)"
"http://dbpedia.org/resource/Year","http://www.w3.org/2000/01/rdf-schema#label","سنة"
"http://dbpedia.org/resource/Year","http://www.w3.org/2000/01/rdf-schema#label","年"
