"subject","predicate","object"
"http://dbpedia.org/resource/Maurois_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Maurois_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Maurois_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Maurois_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maurois_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maurois_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Maurois_station","http://www.w3.org/2000/01/rdf-schema#label","Maurois (stacidomo)"
"http://dbpedia.org/resource/Maurois_station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Maurois"
"http://dbpedia.org/resource/Maurois_station","http://www.w3.org/2000/01/rdf-schema#label","Station Maurois"
"http://dbpedia.org/resource/Maurois_station","http://www.w3.org/2000/01/rdf-schema#label","Maurois station"
"http://dbpedia.org/resource/Maurois_station","http://www.w3.org/2000/01/rdf-schema#comment","Station Maurois is een spoorwegstation in de Franse gemeente Maurois."
"http://dbpedia.org/resource/Maurois_station","http://www.w3.org/2000/01/rdf-schema#comment","Maurois estas franca stacidomo sur linio Busigny - Somain, situanta en komunumo Honnechy, apud Maurois, en departemento Nord, regiono Hauts-de-France. Temas pri stacidomo de Société nationale des chemins de fer français (SNCF), priservata de trajnoj TER Hauts-de-France. Ĝi situas ĉe kilometra punkto (PK) 183,635 de la linio Busigny - Somain (250000)."
