"subject","predicate","object"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Butter Pot Provincial Park"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Butter Pot Provincial Park"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial de Butter Pot"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Butter Pot Provincial Park är en park i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 700 km öster om huvudstaden Ottawa. Butter Pot Provincial Park ligger 213 meter över havet. Terrängen runt Butter Pot Provincial Park är platt åt sydost, men åt nordväst är den kuperad. Den högsta punkten i närheten är 272 meter över havet, 1,2 km söder om Butter Pot Provincial Park. Närmaste större samhälle är Conception Bay South, 13,2 km norr om Butter Pot Provincial Park."
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial de Butter Pot (anglais : Butter Pot Provincial Park) est un parc provincial de Terre-Neuve-et-Labrador situé à 36 km au sud-ouest de Saint-Jean de Terre-Neuve. Il a été nommé d'après la colline proéminente du site (Colline Butter Pot, 303 m). Ce parc de 28 km2 a été créée en 1958 et est géré par le ministère de l'Environnement et de la Conservation."
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Butter Pot Provincial Park is a Provincial Park on the Avalon Peninsula of the island of Newfoundland, Canada. The park covers an area of approximately 28 km2 and is located on the Trans-Canada Highway about 35 km southwest of St. John's. The park is named for a prominent rounded hill (Butter Pot Hill, 303 m) inside the park boundary. Butter Pot incorporates both day-use and overnight camping facilities, and in winter months provides groomed cross-country ski trails."
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.38472366333008
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.06083297729492
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butterpot_Mountain,_located_in_Butterpot_Provincial_Park,_Salmonier,_Newfoundland.jpg"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",11843294
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1050624526
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_provincial_parks"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Canada_Highway"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_parks"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Butterpot_Mountain,_located_in_Butterpot_Provincial_Park,_Salmonier,_Newfoundland.jpg"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Parks_of_Canada"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_Peninsula"
"http://dbpedia.org/resource/Butter_Pot_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Leslie_(2012)"
