"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Judge_Presents:_Tales_from_the_Tour_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mike_Judge_Presents:_Tales_from_the_Tour_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mike_Judge_Presents:_Tales_from_the_Tour_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Judge_Presents:_Tales_from_the_Tour_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mike_Judge_Presents:_Tales_from_the_Tour_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mike_Judge_Presents:_Tales_from_the_Tour_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mike_Judge_Presents:_Tales_from_the_Tour_Bus","http://www.w3.org/2000/01/rdf-schema#label","Байки из турне"
"http://dbpedia.org/resource/Mike_Judge_Presents:_Tales_from_the_Tour_Bus","http://www.w3.org/2000/01/rdf-schema#label","Mike Judge Presents: Tales from the Tour Bus"
"http://dbpedia.org/resource/Mike_Judge_Presents:_Tales_from_the_Tour_Bus","http://www.w3.org/2000/01/rdf-schema#label","Mike Judge Presents: Tales from the Tour Bus"
"http://dbpedia.org/resource/Mike_Judge_Presents:_Tales_from_the_Tour_Bus","http://www.w3.org/2000/01/rdf-schema#comment","«Байки из турне» (англ. Mike Judge Presents: Tales from the Tour Bus) — американский анимационный документальный телесериал о музыке, созданный Майком Джаджем, Ричардом Маллинзом и Дабом Корнеттом. Премьера состоялась 22 сентября 2017 года на Cinemax. Сериал состоит из двух сезонов. Первый сезон посвящён исполнителям кантри, второй — фанку."
"http://dbpedia.org/resource/Mike_Judge_Presents:_Tales_from_the_Tour_Bus","http://www.w3.org/2000/01/rdf-schema#comment","Mike Judge Presents: Tales from the Tour Bus è una serie televisiva animata statunitense del 2017, creata da Mike Judge, Richard Mullins e Dub Cornett. La serie è stata trasmessa per la prima volta negli Stati Uniti su Cinemax il 22 settembre 2017 e attualmente conta un totale di 16 episodi suddivisi in due stagioni."
"http://dbpedia.org/resource/Mike_Judge_Presents:_Tales_from_the_Tour_Bus","http://www.w3.org/2000/01/rdf-schema#comment","Mike Judge Presents: Tales from the Tour Bus is an American animated docuseries television series created by Mike Judge, Richard Mullins and Dub Cornett that premiered on September 22, 2017 on Cinemax. It is Cinemax's only animated series."
"http://dbpedia.org/resource/Mike_Judge_Presents:_Tales_from_the_Tour_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TalesFromTheTourBus.png"
"http://dbpedia.org/resource/Mike_Judge_Presents:_Tales_from_the_Tour_Bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adult_animated_musical_television_series"
"http://dbpedia.org/resource/Mike_Judge_Presents:_Tales_from_the_Tour_Bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_American_television_series_endings"
