"subject","predicate","object"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Washington_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Washington_(state)","http://www.w3.org/2000/01/rdf-schema#label","Universities and colleges in Washington (state)"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Washington_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_organizations_based_in_Washington_(state)"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Washington_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Washington_(state)"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Washington_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Washington_(state)_by_type"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Washington_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Washington_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Universities and colleges in Washington (state)"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Washington_(state)","http://dbpedia.org/ontology/wikiPageID",30848602
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Washington_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",1041144313
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Washington_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Washington_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Washington_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Universities_and_colleges_in_Washington_(state)?oldid=1041144313&ns=14"
