"subject","predicate","object"
"http://dbpedia.org/resource/Laurier_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Laurier_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Laurier_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Laurier_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laurier_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Laurier_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Laurier_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInOttawa"
"http://dbpedia.org/resource/Laurier_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Laurier_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laurier_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Laurier_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Laurier Avenue"
"http://dbpedia.org/resource/Laurier_Avenue","http://www.w3.org/2000/01/rdf-schema#label","洛里埃路"
"http://dbpedia.org/resource/Laurier_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Лорье-авеню (Оттава)"
"http://dbpedia.org/resource/Laurier_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","Laurier Avenue (French: Avenue Laurier) (Ottawa Road #48) is a central east west street running through Ottawa, Ontario, Canada. Originally known as ""Maria Street"" (west of Waller) and ""Theodore Street"" (east of Waller), it was renamed in honour of Canadian Prime Minister Sir Wilfrid Laurier. Laurier House, the residence of Prime Ministers Laurier and William Lyon Mackenzie King, is located at the corner of Laurier Avenue East and Chapel Street."
