"subject","predicate","object"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#label","Hanyutan es"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#label","유빙"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#label","Gelo à deriva"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#label","Hielo a la deriva"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#label","Gel a la deriva"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#label","Pack"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#label","Drift ice"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#label","Banquise de mer"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#label","Driva glacio"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#label","Дрейф льоду"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#label","Drijfijs"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#label","جليد غطائي"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#label","Drivis"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#label","Treibeis"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#label","流氷"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#label","Pak lodowy"
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#comment","Gelo à deriva é qualquer forma de gelo marítimo que não seja permanente, sendo esta segunda anexa ou presa à costa ou a outros objetos fixos, como icebergs aterrados. As formações de gelo, quando estão soltas, deslocam-se em decorrência da ação dos ventos e correntes oceânicas. Quando ela é movida numa única e grande massa (>70% de cobertura), é chamada de bloco de gelo."
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#comment","Driva glacio estas glacio kiu flosas sur la surfaco de la akvo en malvarmaj regionoj, male al la , kiu estas ligita al marbordo. Kutime la driva glacio ests portita de ventoj kaj de marfluoj, kaj de tie ties nomo, ""driva glacio"". Kiam la driva glacio estas portata drive kune kiel granda ununura amaso, ĝi estas nomata pakoglacio. Ventoj kaj marfluoj povas amasigi glacion ĝis formi barierojn tri al kvar metrojn altajn, kreante barilojn malfacile trapaseblaj de eĉ povegaj glacirompiloj. Tipe la areoj de pakoglacio estas identigitaj de alta procento de surfaca kovro per glacio: ekz., 80-100%."
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#comment","Hanyutan es (bahasa Inggris: Drift ice) adalah es laut manapun selain (bahasa Inggris: fast ice), yang terbentang pada garis pantai atau objek padat lainnya (karang, lapisan es bertanah, dll). Hanyutan es terbawa oleh angin dan arus laut, sesuai namanya. Saat es hanyutan terbawa bersama dalam massa tunggal besar (melingkupi >70%), es tersebut disebut timbunan es (bahasa Inggris: pack ice). Angin dan arus yang membawa es dapat membentuk sampai setinggi beberapa meter. Ini mewakili sebuah tantangan bagi kapal pemecah es dan struktur lepas pantai yang beroperasi di samudera dan laut dingin."
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 유빙 (동음이의) 문서를 참고하십시오.) 유빙(流氷)은 넓은 지역을 떠다니는 부빙이 느슨하게 모여서 이루어진 얼음덩어리이다."
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#comment","Drivis är lösbrutna isstycken, som i större massor driver fram i vatten; särskilt den is, som från polarhaven, genom havsströmmarna, drives mot lägre breddgrader. Drivis uppkommer på grund av att de sammanhängande isfälten inte kan motstå vågornas och den högre temperaturens inverkan. Drivis kan också definieras som all annan havsis än fast is, det vill säga is som är fastfrusen vid strandlinjen eller mot andra fasta föremål, till exempel sandrev, grund och isberg som gått på grund. Drivis i olika tillstånd kan driva långt med vindar och havsströmmar. När drivis samlas i en större, kompakt massa kallas den packis."
"http://dbpedia.org/resource/Drift_ice","http://www.w3.org/2000/01/rdf-schema#comment","El gel a la deriva, en anglès: drift ice, és una banquisa (mar de gel) que flota sobre la superfície de l'aigua del mar a les regions fredes del món, és un concepte que es fa servir en oposició al de gel fix (fast ice), que es tracta de la banquisa que està ancorada a les vores. Generalment, la deriva del gel és provocada principalment pels vents, encara que també hi influeixen les marees. Un iceberg és un gran tros de gel a la deriva que pot tenir des de desenes de metres a diversos quilòmetres de diàmetre. Els grans trossos de gel s'anomenen camps de gel."
