"subject","predicate","object"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyClubsEstablishedIn1910"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRugbyUnionClubs"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#label","Club Athlétique Brive-Corrèze"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#label","CAブリーヴ"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#label","Club athlétique Brive Corrèze Limousin"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#label","Club Athlétique Brive Corrèze Limousin"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#label","Club athlétique Brive Corrèze Limousin"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#label","Брив Коррез"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#label","CA Brive"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#label","CA Brive"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#label","CA Brive"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#label","СК Брів Коррез"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#label","Klubo Atleta Brive Corrèze Limousin"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#label","CA Brive Corrèze Limousin"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#label","Club athlétique Brive Corrèze Limousin"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#comment","«Клаб Атлетик Брив Коррез Лимузен» (фр. Club athlétique Brive Corrèze Limousin), также известный как просто «Брив» — французский регбийный клуб, выступающий во втором дивизионе национального чемпионата. Созданная в 1910 году команда играла в четырёх финалах французского чемпионата, но ни разу не выигрывала. С другой стороны, клуб становился победителем и серебряным призёром самого престижного европейского трофея — кубка Хейнекен. Коллектив располагается в городе Брив-ла-Гайард (департамент Коррез, регион Лимузен) и проводит домашние матчи на стадионе «Стад Амеде-Доменек», вмещающем 15 тысяч зрителей. Традиционные цвета «Брива» — чёрный и белый."
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#comment","Club athlétique Brive Corrèze Limousin edo CA Brive Frantziako errugbi taldea da, egoitza Limousingo Brive-la-Gaillarde hirian duena, Corrèze departamenduan. Top 14 Ligan parte hartzen du. Behin irabazi zuen Europako Errugbi Txapeldunen Kopa."
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#comment","Le Club athlétique Brive Corrèze Limousin est la section rugby à XV fondée en 1910 du Club athlétique briviste, club omnisports français, basé à Brive-la-Gaillarde en Corrèze. Son équipe première évolue en Top 14 en 2021-2022. Son président est Simon Gillham, l’équipe étant entraînée provisoirement par les anciens joueurs du club Jean-Baptiste Péjoine, Goderzi Shvelidze et Arnaud Méla. Depuis 1921, le CA Brive évolue au stadium de Brive, rebaptisé en 2004 stade Amédée-Domenech en l'honneur de l'un de ses plus illustres joueurs, pilier international dans les années 1950-1960."
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#comment","Der Club Athlétique Brive Corrèze Limousin (kurz CA Brive) ist ein Rugby-Union-Verein aus der französischen Stadt Brive-la-Gaillarde im Département Corrèze. Er spielt in der höchsten französischen Liga Top 14. Die Heimspiele werden im Stade Amédée-Domenech ausgetragen. Zwar hat der Verein noch nie den französischen Meistertitel gewonnen, dafür aber auf europäischer Ebene den Heineken Cup."
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#comment","Спортивний клуб Брів Коррез Лімузен (фр. Club Atletic Briva Corresa Lemosin), Брів — французький регбійний клуб, який виступає у другому дивізіоні національного чемпіонату. Створена в 1910 році команда грала в чотирьох фіналах французького чемпіонату, але жодного разу не вигравала. З іншого боку, клуб ставав переможцем і срібним призером найпрестижнішого європейського трофея — . Колектив розташовується в місті Брив-ла-Гаярд (департамент Коррез, регіон Лімузен) і проводить домашні матчі на стадіоні вміщає 15 тисяч глядачів. Традиційні кольори Брів — чорний і білий."
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#comment","Club Athlétique Brive Corrèze Limousin, also referred to as CA Brive, Brive (French pronunciation: ​[bʁiv]) or CAB, is a French professional rugby union club based in Brive-la-Gaillarde, in the Corrèze department. They compete in the first-tier Top 14 competition. Brive is a historical member of French rugby union, being one of the clubs that spent the most seasons in the best French domestic competition. ""Les Coujous"" also won the Heineken Cup in 1997 as they defeated Leicester Tigers in the final in a glorious 28-9 win."
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#comment","Il Club athlétique Brive Corrèze Limousin, più frequentemente abbreviato CA Brive o semplicemente Brive, è un club francese di rugby a 15 di Brive-la-Gaillarde (Limosino). Fondato nel 1910, non ha mai vinto il titolo di campione nazionale, pur essendo giunto 4 volte in finale (nel 1965, nel 1972, nel 1975 e nel 1996), tuttavia vanta una Coppa di Francia (nel 1996) e un titolo di campione d'Europa nel 1997. Milita in massima divisione francese, il Top 14, e disputa i suoi incontri interni allo Stadio Amédée Domenech, impianto municipale capace di 15.000 posti."
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#comment","クラブ・アトレティク・ブリーヴ・コレーズ・リムザン（仏: Club Athlétique Brive Corrèze Limousin）は、フランスのコレーズ県ブリーヴ＝ラ＝ガイヤルドに本拠地を置くラグビーユニオンクラブである。スタジアムはスタッド・アメディー・ドメネク。"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#comment","El Club Athlétique Brive Corrèze Limousin es un equipo francés profesional de rugby con sede en la localidad de Brive-la-Gaillarde y que disputa el Top 14, la máxima competición de aquella nación.​"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#comment","La Sporta Klubo Brive Corrèze Limousin estas la rugbeunia sekcio fondita en 1910 de la Briviste Athletic Club, franca sporta klubo, kun sidejo en Brive-la-Gaillarde en Corrèze. Ĝia unua teamo evoluas en Top 14 en 2020-2021. Ĝia prezidanto estas Simon Gillham, la teamo estas trejnita de nordirlandano Jeremy Davidson, subtenata de Marc Dal Maso kaj Jean-Baptiste Péjoine. CA Brive estas historia franca rugbea klubo. Ĝi ĉeestas en la elito de franca rugbeo preskaŭ sen interrompo ekde 1930, escepte de mallongaj deĵoroj sube, la lastaj en 2018-2019. Ĝi gajnis la Eŭropan Pokalon en 1997 kaj estis finalisto en tiu evento la sekvan jaron. Ĝi partoprenis kvar francajn ĉampionecajn finalojn, sen iam konkeri la Brennus-Ŝildon. CA Brive gajnis sian solan defion Yves du Manoir en 1996. Ekde 1921, CA Bri"
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#comment","CA Brive – zawodowy klub rugby union z miasta Brive-la-Gaillarde w regionie Nowa Akwitania. Klub czterokrotnie był w finale rozgrywek o mistrzostwo Francji jednak za każdym razem przegrywał, tym samym jest jedynym klubem w Europie który zdobył Puchar Heinekena nie mając na swoim koncie mistrzostwa rodzimej ligi."
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#comment","O Club athlétique Brive Corrèze Limousin é um clube profissional de rugby da cidade de Brive-la-Gaillarde na França fundado em 1910. CABCL (Club Athlétique Brive Corrèze Limousin) compete na liga Top 14 (principal liga francesa de rugby). O clube foi campeão europeu em 1997, mas nunca foi campeão da França, apesar de chegar a 4 finais."
"http://dbpedia.org/resource/CA_Brive","http://www.w3.org/2000/01/rdf-schema#comment","El Club athlétique Brive Corrèze Limousin, CA Brive, és un club de rugbi a 15 amb seu a la ciutat occitana de Briva la Galharda. Campió de la Copa d'Europa l'any 1997, juga actualment al Top 14."
