"subject","predicate","object"
"http://dbpedia.org/resource/Enzo_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Enzo (singer)"
"http://dbpedia.org/resource/Enzo_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Junior_Eurovision_Song_Contest_entrants"
"http://dbpedia.org/resource/Enzo_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Voice_Kids_contestants"
"http://dbpedia.org/resource/Enzo_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_child_singers"
"http://dbpedia.org/resource/Enzo_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Enzo_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_births"
"http://dbpedia.org/resource/Enzo_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_singers"
"http://dbpedia.org/resource/Enzo_(singer)","http://dbpedia.org/ontology/wikiPageID",69108811
"http://dbpedia.org/resource/Enzo_(singer)","http://dbpedia.org/ontology/wikiPageRevisionID",1088536920
"http://dbpedia.org/resource/Enzo_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Enzo_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Junior_Eurovision_Song_Contest_entrants"
"http://dbpedia.org/resource/Enzo_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_births"
"http://dbpedia.org/resource/Enzo_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_child_singers"
"http://dbpedia.org/resource/Enzo_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_in_the_Junior_Eurovision_Song_Contest_2021"
"http://dbpedia.org/resource/Enzo_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_singers"
"http://dbpedia.org/resource/Enzo_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Voice_Kids_contestants"
"http://dbpedia.org/resource/Enzo_(singer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/France_in_the_Junior_Eurovision_Song_Contest_2021"
"http://dbpedia.org/resource/Enzo_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Enzo_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Enzo_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Enzo_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_person"
"http://dbpedia.org/resource/Enzo_(singer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enzo_(singer)?oldid=1088536920&ns=0"
"http://dbpedia.org/resource/Enzo_(singer)","http://dbpedia.org/ontology/wikiPageLength",365
"http://dbpedia.org/resource/Enzo_(singer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enzo_(singer)"
