"subject","predicate","object"
"http://dbpedia.org/resource/Category:Franco-Manitoban_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Franco-Manitoban_culture","http://www.w3.org/2000/01/rdf-schema#label","Franco-Manitoban culture"
"http://dbpedia.org/resource/Category:Franco-Manitoban_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European-Canadian_culture_in_Manitoba"
"http://dbpedia.org/resource/Category:Franco-Manitoban_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French-Canadian_culture_by_province_outside_of_Quebec"
"http://dbpedia.org/resource/Category:Franco-Manitoban_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Manitoba"
"http://dbpedia.org/resource/Category:Franco-Manitoban_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Franco-Manitoban culture"
"http://dbpedia.org/resource/Category:Franco-Manitoban_culture","http://dbpedia.org/ontology/wikiPageID",34960091
"http://dbpedia.org/resource/Category:Franco-Manitoban_culture","http://dbpedia.org/ontology/wikiPageRevisionID",918298729
"http://dbpedia.org/resource/Category:Franco-Manitoban_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Franco-Manitoban_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Franco-Manitoban_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Franco-Manitoban_culture?oldid=918298729&ns=14"
