"subject","predicate","object"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","2021 Indian Premier League"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","Indian Premier League 2021"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 Indian Premier League, also known as IPL 14, or for sponsorship reasons, Vivo IPL 2021, was the fourteenth season of the Indian Premier League (IPL), a professional Twenty20 cricket league established by the Board of Control for Cricket in India (BCCI) in 2007. The tagline was Asli Picture Abhi Baaki Hai (Now the original picture will come). In the final, Chennai Super Kings beat Kolkata Knight Riders to win their fourth IPL title. Ruturaj Gaikwad scored the most runs in the tournament, while Harshal Patel took the most wickets and also won the Most Valuable Player award."
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Indian Premier League 2021 (offiziell: Vivo IPL 2021) war die vierzehnte Saison des im Twenty20-Format ausgetragenen Wettbewerbes für indische Cricket-Teams das zwischen dem 9. April und 30. Mai ausgetragen werden sollte. Am 4. Mai 2021 wurde die verbliebene Saison zunächst verschoben, da es zu mehreren Infektionen mit Covid-19 in den Teams kam. Daraufhin wurden die verbliebenen Spiele des Turniers in die Vereinigten Arabischen Emirate verlegt und vom 19. September bis zum 15. Oktober 2021 ausgetragen. Im Finale konnten sich die Chennai Super Kings mit 27 Runs gegen die Kolkata Knight Riders durchsetzen."
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/property/name",2021
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SharjahCricket.jpg"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheikh_Zayed_Cricket_Stadium-01.jpg"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FerozShah_Kotla_IPL2017.jpg"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sardar_Patel_Gujarat_Stadium_Ahmedabad.jpg"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ma_ChidambaramStadium_panaroma.jpg"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dubai_Sports_City_Pak_vs_Aussies.jpg"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wankhede_Stadium_Feb2011.jpg"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_Indian_Premier_League"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_events_postponed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Premier_League_seasons"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domestic_cricket_competitions_in_2020–21"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageID",66252595
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",1122864484
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayank_Agarwal"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Reiffel"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitin_Menon"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohit_Sharma"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_game"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._K._Nandan"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitish_Rana"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Roy"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paytm"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gaffaney"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_ground_advantage"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_Dhoni"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhye_Richardson"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devdutt_Padikkal"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikhar_Dhawan"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpreet_Brar"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_2021_Indian_Premier_League_personnel_changes"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulhas_Gandhe"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrisers_Hyderabad"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varun_Chakravarthy"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrisers_Hyderabad_in_2021"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasidh_Krishna"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhabi"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Khan"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Maxwell"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates_Standard_Time"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Bravo"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harshal_Patel"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Neesham"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Gardens"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shardul_Thakur"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Mishra"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiden_Markram"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Finch"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Illingworth"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshwant_Barde"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Morris_(cricketer)"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Premier_League"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KN_Ananthapadmanabhan"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_Premier_League_records_and_statistics"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_Premier_League_awards"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navdeep_Singh_(cricketer)"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaydev_Unadkat"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Safari"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalit_Yadav_(Delhi_cricketer)"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayaraman_Madanagopal"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dubai_Sports_City_Pak_vs_Aussies.jpg"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Indians"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saiyed_Khalid"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AB_de_Villiers"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRED"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manish_Pandey"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat-trick_(cricket)"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundaram_Ravi"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_Royals_in_2021"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivam_Dube"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Zayed_Cricket_Stadium"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krunal_Pandya"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Miller_(South_African_cricketer)"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivam_Mavi"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Challengers_Bangalore"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_midwicket"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_Indian_Premier_League"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahipal_Lomror"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evin_Lewis"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Capitals"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharjah_Cricket_Stadium"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Bishnoi"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moeen_Ali"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Dandekar"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Chaudhary_(umpire)"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharjah"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Capitals_in_2021"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Hazlewood"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan_Royals"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Control_for_Cricket_in_India"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bio_bubbles"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Curran_(cricketer)"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lungi_Ngidi"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bio-secure_bubble"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepak_Chahar"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jos_Buttler"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gough_(cricketer)"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_game"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_Williamson"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Narine"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinton_de_Kock"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_(cricket)"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_cricket"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20_cricket"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Chahar"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartik_Tyagi"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Woakes"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venkatesh_Iyer"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anrich_Nortje"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravichandran_Ashwin"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piyush_Chawla"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+04:00"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambati_Rayudu"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuldip_Yadav"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faf_du_Plessis"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Jamieson"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sardar_Patel_Gujarat_Stadium_Ahmedabad.jpg"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ma_ChidambaramStadium_panaroma.jpg"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sheikh_Zayed_Cricket_Stadium-01.jpg"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_out"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SharjahCricket.JPG"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNcricinfo"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Indian_Premier_League"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Indian_Premier_League_Final"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umran_Malik"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cricket_Council"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_India"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Zampa"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Holder"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_valuable_player_award"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wankhede_Stadium"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Tewatia"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Tripathi"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Shankar_(cricketer)"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagiso_Rabada"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAE"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanju_Samson"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravindra_Jadeja"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_International_Cricket_Stadium"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powerplay_(cricket)"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Shami"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahbaz_Ahmed_(cricketer)"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_events_postponed_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukman_Meriwala"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avesh_Khan"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Indian_Premier_League_Final"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasprit_Bumrah"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_closed_doors_(sport)"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._N._Ananthapadmanabhan"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Indian_Premier_League"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Siraj"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharjah_(emirate)"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KL_Rahul"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnamachari_Srinivasan"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoffs"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Milne"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Indians_in_2021"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_valuable_player"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sourav_Ganguly"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Warner_(cricketer)"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/2021_Indian_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnappa_Gowtham"
