"subject","predicate","object"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutPunkMusicAndMusicians"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAndreaBlaugrundNevins"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDocumentaryFilms"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentFilms"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sDocumentaryFilms"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/2000/01/rdf-schema#label","The Other F Word"
"http://dbpedia.org/resource/The_Other_F_Word","http://www.w3.org/2000/01/rdf-schema#comment","The Other F Word is a 2011 American documentary film directed by independent filmmaker Andrea Blaugrund Nevins. The film explores the world of aging punk rock musicians, as they transition into parents and try to maintain the contrast between their anti-authoritarian lifestyle with the responsibilities of fatherhood, the titular ""other F word"". In addition to interviewing over twenty musicians from across the spectrum of the punk genre, including Mark Hoppus of Blink 182 and Fat Mike of NOFX, the film also includes other emblematic figures of subculture such as professional skateboarder Tony Hawk, in a chronicle of the struggles and rewards that accompany raising their children."
"http://dbpedia.org/resource/The_Other_F_Word","http://xmlns.com/foaf/0.1/name","The Other F Word"
"http://dbpedia.org/resource/The_Other_F_Word","http://dbpedia.org/property/name","The Other F Word"
"http://dbpedia.org/resource/The_Other_F_Word","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Other_f_word_movie_poster.jpg"
"http://dbpedia.org/resource/The_Other_F_Word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_documentary_films"
"http://dbpedia.org/resource/The_Other_F_Word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/The_Other_F_Word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
"http://dbpedia.org/resource/The_Other_F_Word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_independent_films"
"http://dbpedia.org/resource/The_Other_F_Word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_punk_music_and_musicians"
"http://dbpedia.org/resource/The_Other_F_Word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_parenting"
"http://dbpedia.org/resource/The_Other_F_Word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_2000s"
"http://dbpedia.org/resource/The_Other_F_Word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/The_Other_F_Word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Other_F_Word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Andrea_Blaugrund_Nevins"
"http://dbpedia.org/resource/The_Other_F_Word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Other_F_Word","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_directorial_debut_films"
"http://dbpedia.org/resource/The_Other_F_Word","http://dbpedia.org/ontology/wikiPageID",34768346
"http://dbpedia.org/resource/The_Other_F_Word","http://dbpedia.org/ontology/wikiPageRevisionID",1108015629
"http://dbpedia.org/resource/The_Other_F_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Frederiksen"
"http://dbpedia.org/resource/The_Other_F_Word","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blink_182"
