"subject","predicate","object"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseTelevisionPresenters"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/2000/01/rdf-schema#label","Cui Yongyuan"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/2000/01/rdf-schema#label","崔永元"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/2000/01/rdf-schema#label","Cui Yongyuan"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/2000/01/rdf-schema#label","崔永元"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/2000/01/rdf-schema#label","추이융위안"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/2000/01/rdf-schema#comment","추이융위안(崔永元, 1963년 2월 20일 ~ )은 중화인민공화국의 아나운서이며, 톈진시 출신이다. 중국중앙방송 아나운서이며, 중국중앙방송의 유명한 프로그램인 <실화실설>의 사회자이다."
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/2000/01/rdf-schema#comment","Cui Yongyuan (chinesisch: 崔永元; pinyin: Cuī Yǒngyuán; geboren am 20. Februar 1963 in Tianjin) ist ein bekannter chinesischer Fernsehmoderator, Filmproduzent, Professor für Medienwissenschaft und Kommentator in sozialen Medien. Aufgrund seiner offenen Rede und seines aktiven Einsatzes zur Aufdeckung wahrer Tatsachen wird Cui Yongyuan als ""Chinas Gewissen"" bezeichnet."
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/2000/01/rdf-schema#comment","崔 永元（さい えいげん、ツェイ ヨンユェン、1963年2月20日 - ）は、中華人民共和国の大学講師、元中国中央テレビのニュースキャスター、司会者。天津市出身。本籍地は河北衡水市武邑県趙橋鎮前懐甫村。ニュースキャスター時代は人気討論番組「実話実説」「小崔説事」の司会者であった。 2003年、有名な映画監督の馮小剛はある人気キャスターの不倫を含めた私生活を扱うコメディ映画『手機』を製作して公開したが、多くの観客はそのモデルが崔ではないかと憶測し、崔及びその家族は大衆の好奇の目にさらされていたという。その結果、崔はテレビ局を辞めた上、うつ病も発症した。 2018年、崔は同名映画の続編が製作中だと知ったため、公開阻止として浮気相手役の女優ファン・ビンビンの巨額な脱税疑惑を暴露した。 また、中国では反遺伝子組み換え食品活動家としても有名である。"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/2000/01/rdf-schema#comment","崔永元（1963年2月20日－），汉族，祖籍河北武邑，生于天津北辰，中国中央电视台前节目主持人。毕业于北京广播学院（现中国传媒大学）新闻系。成名作品为谈话类节目《实话实说》。曾制作专题片《电影传奇》，主持谈话类节目《小崔说事》，著作有畅销书《不过如此》。于2013年从央视离职，入职中国传媒大学任教，成立个人工作室，投身口述历史研究，其後多次捲入社會輿論風波，包括2013年的转基因食品争议、2018年影視圈陰陽合同事件和陕西千亿矿权案。"
"http://dbpedia.org/resource/Cui_Yongyuan","http://www.w3.org/2000/01/rdf-schema#comment","Cui Yongyuan (Chinese: 崔永元; pinyin: Cuī Yǒngyuán; born February 20, 1963) is a Chinese television personality, producer, and social media commentator. He is known for leaking information regarding the Chinese film industry's yin-yang contracts leading to Fan Bingbing's removal from the spotlight, his affable and natural sense of humour, pioneering a brand of relaxed and unscripted presentation style that marked a departure from the rigid and staid nature of many Chinese talk shows."
"http://dbpedia.org/resource/Cui_Yongyuan","http://xmlns.com/foaf/0.1/name","Cui Yongyuan"
"http://dbpedia.org/resource/Cui_Yongyuan","http://dbpedia.org/property/name","Cui Yongyuan"
"http://dbpedia.org/resource/Cui_Yongyuan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tianjin"
