"subject","predicate","object"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfBristol"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#label","Staple Hill, Gloucestershire"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#comment","Staple Hill is a suburb of Bristol, England, lying outside the city boundary in South Gloucestershire. It is directly east of Fishponds, south of Downend, west of Mangotsfield and north of Soundwell."
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://xmlns.com/foaf/0.1/name","Staple Hill"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47975540161133
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.50202488899231
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Page_Park.jpg"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Omorogbe_Quasar.jpg"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Gloucestershire_District"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Bristol"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageID",1551211
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageRevisionID",1072815164
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillor"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingswood,_South_Gloucestershire"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downend,_South_Gloucestershire"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_route"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_&_Bath_Railway_Path"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unparished_area"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_of_the_United_Kingdom"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_Park,_Bristol"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Railway"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Forest"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Gloucestershire_District"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasar_(motorcycle)"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_(county)"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Gloucestershire"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingswood_Borough"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_Hill_railway_station"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jane_Omorogbe_Quasar.jpg"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustrans"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishponds,_Bristol"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangotsfield_and_Bath_branch_line"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangotsfield"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filton_and_Bradley_Stoke_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundwell"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authority"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Bristol"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059p_8"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w4nM"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2637017/"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7600444"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Staple_Hill,_Gloucestershire"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/staticImageCaption","A view of Page Park in Staple Hill"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/staticImageName","Page Park.jpg"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/South_Gloucestershire"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Gloucestershire"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Areas_of_Bristol"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Page_Park.jpg?width=300"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/officialName","Staple Hill"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/population",6823
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/region","South West England"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.georss.org/georss/point","51.479755 -2.502025"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/abstract","Staple Hill is a suburb of Bristol, England, lying outside the city boundary in South Gloucestershire. It is directly east of Fishponds, south of Downend, west of Mangotsfield and north of Soundwell."
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Filton_and_Bradley_Stoke_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/dialCode",117
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/lieutenancyEngland","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/postTown","BRISTOL"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/postcodeArea","BS"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/postcodeDistrict","BS16"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/ceremonialCounty","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Staple_Hill,_Gloucestershire?oldid=1072815164&ns=0"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/wikiPageLength",6544
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/areaCode","0117"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/areaCode",""
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/populationTotal",6823
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/postalCode","BS16"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Staple_Hill,_Gloucestershire"
"http://dbpedia.org/resource/Staple_Hill,_Gloucestershire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5020248889923 51.479755401611)"
