"subject","predicate","object"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParks"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/2000/01/rdf-schema#label","Стіл для пікніка"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/2000/01/rdf-schema#label","Picknicktafel"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/2000/01/rdf-schema#label","Table de pique-nique"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/2000/01/rdf-schema#label","Merendero"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/2000/01/rdf-schema#label","Parque de merendas"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/2000/01/rdf-schema#label","Berenador"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/2000/01/rdf-schema#label","Picnic table"
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/2000/01/rdf-schema#comment","Un berenador és una zona generalment a l'aire lliure, acomodada amb taules i bancs a propòsit per anar-hi a berenar, a menjar, fer pícnic. Pot tenir més èquip com a barbacoes, aigua potable, piques o serveis comercials. S'instal·len en parcs públics, al llarg de senders turístics, autopistes... En parcs naturals tenen la funció de concentrar les menjades en llocs restringits, per protegir la resta de l'espai contra incendis, pol·lució per brossa selvatge i destrucció de zones fràgils."
"http://dbpedia.org/resource/Picnic_table","http://www.w3.org/2000/01/rdf-schema#comment","Een picknicktafel is een tafel met vaak daaraan gemonteerde zitbanken of stoelen die kan gebruikt worden om te picknicken. Vaak staan deze permanent opgesteld en voor iedereen vrij toegankelijk op verzorgingsplaatsen langs autowegen, in recreatiegebieden, in parken of op pleinen. Je treft ze ook aan in de natuur, bijvoorbeeld waar (natuur-)wandelingen beginnen en op plaatsen waar je een mooi uitzicht hebt of waar je van de rust van de natuur kan genieten.Picknicktafels zijn over het algemeen gemaakt van hout of van plastic. De picknicktafels in recyclagerubber zijn in opmars."
