"subject","predicate","object"
"http://dbpedia.org/resource/UNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/UNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/UNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/UNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/UNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/UNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/UNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/UNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/UNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/UNY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UNY","http://www.w3.org/2000/01/rdf-schema#label","ユニー"
"http://dbpedia.org/resource/UNY","http://www.w3.org/2000/01/rdf-schema#label","유니 (기업)"
"http://dbpedia.org/resource/UNY","http://www.w3.org/2000/01/rdf-schema#label","UNY"
"http://dbpedia.org/resource/UNY","http://www.w3.org/2000/01/rdf-schema#label","UNY"
"http://dbpedia.org/resource/UNY","http://www.w3.org/2000/01/rdf-schema#label","Uny (perusahaan)"
"http://dbpedia.org/resource/UNY","http://www.w3.org/2000/01/rdf-schema#comment","UNY Co., Ltd. (ユニー株式会社, Yunī Kabushikigaisha) is a company that operates a chain of supermarkets in Japan. Most of the stores are mainly located in the Chūbu and Kantō regions, with an international branch in Cityplaza, Taikoo Shing, Hong Kong operated by Uny (HK) Co., Ltd. with a brand name called APiTA, which is a subsidiary company of Henderson Land Development, a Hong Kong real estate company controlled by Hong Kong tycoon Lee Shau-kee. The company is headquartered in Inazawa, Aichi Prefecture."
"http://dbpedia.org/resource/UNY","http://www.w3.org/2000/01/rdf-schema#comment","ユニー株式会社（英文社名：UNY Co., Ltd.） は、愛知県稲沢市に本社を置き総合スーパー (GMS) 店舗を運営する大手流通企業。2019年より大手ディスカウントストアのドン・キホーテを中核とするパン・パシフィック・インターナショナルホールディングスの完全子会社となった。同年1月まではユニー・ファミリーマートホールディングス傘下の連結子会社であった。 ユニー株式会社を名乗る法人は2世代存在するが、本項はその両方の社名変更前後すべてと、株式会社ユニーをはじめとする前身企業各社を扱う。"
"http://dbpedia.org/resource/UNY","http://www.w3.org/2000/01/rdf-schema#comment","生活創庫（UNY，日文：ユニー）是一家日本的超級市場集團，於日本中部地方及關東地區經營234家購物中心和超級市場。總部位於愛知縣稻澤市。 2015年10月15日FamilyMart以每0.138股換取生活創庫（Uny Group）一股的比例，斥資1710億日圓（折合約111.98億港元）收購生活創庫，令FamilyMart成為日本第二大連鎖便利店經營商。 2016年9月1日：FamilyMart與的母公司進行業務與股權合併，UGHD與FamilyMart合併為「」，Circle K Sunkus的公司法人則同時更名為「株式會社FamilyMart」（第2代）。原屬Circle K Sunkus旗下的“Circle K”和“Sunkus”2个便利店品牌统一改用「FamilyMart」品牌。 2017年，唐吉訶德 (企業)与 FamilyMart UNY 控股达成合作，获得 UNY 40% 的股份，双方联合以「唐吉軻德全家便利商店（MEGA Don Quijote Uny）品牌联合运营店铺 2018年10月13日FamilyMart以2119亿日元（18.9億美元）入股唐吉訶德 (企業)最多 20.17%的股份，预计成为后者最大股东，同時唐吉訶德 (企業)，將支付2.56億美元，收購Uny剩餘60%股權"
