"subject","predicate","object"
"http://dbpedia.org/resource/Construction_of_One_World_Trade_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Construction_of_One_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Construction of One World Trade Center"
"http://dbpedia.org/resource/Construction_of_One_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#label","Reconstruction du World Trade Center"
"http://dbpedia.org/resource/Construction_of_One_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","Construction of New York City's One World Trade Center was deferred until 2006 because of disputes between the Port Authority of New York and New Jersey and the developer. Tishman Realty & Construction is the selected builder. The building reached ground level on May 17, 2008, and was topped out on May 10, 2013. One World Trade Center opened to tenants on November 3, 2014, and One World Observatory opened to the public on May 28, 2015."
"http://dbpedia.org/resource/Construction_of_One_World_Trade_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le projet de reconstruction du World Trade Center démarre peu de temps après les attentats du 11 septembre 2001 quand le maire de New York Rudy Giuliani, le gouverneur du New Jersey George E. Pataki, et le président américain George W. Bush promettent de reconstruire le World Trade Center.Le jour des attentats, Giuliani déclare : « Nous allons reconstruire. Nous allons en ressortir plus forts qu'auparavant, politiquement plus forts, économiquement plus forts. ». Lors d'une visite sur le site le 14 septembre 2001, le président Bush s'est adressé aux ouvriers chargés du nettoyage du site à l'aide d'un mégaphone. Une personne dans la foule a crié: « Je ne vous entends pas », à laquelle Bush a répondu: « Je vous entends. Le reste du monde vous entend. Et les gens qui ont détruit ces bâtiments "
"http://dbpedia.org/resource/Construction_of_One_World_Trade_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.71149826049805
"http://dbpedia.org/resource/Construction_of_One_World_Trade_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.01329803466797
"http://dbpedia.org/resource/Construction_of_One_World_Trade_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_Trade_Center_site_2010.jpg"
"http://dbpedia.org/resource/Construction_of_One_World_Trade_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freedom_tower_2007-mar26.jpg"
"http://dbpedia.org/resource/Construction_of_One_World_Trade_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freedom_tower_July_2009.jpg"
