"subject","predicate","object"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://www.w3.org/2000/01/rdf-schema#label","Schleicher Ka 3"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://www.w3.org/2000/01/rdf-schema#comment","The Schleicher Ka 3 or Kaiser Ka 3, is a 1950s single seat training glider, mostly sold in kit form."
"http://dbpedia.org/resource/Schleicher_Ka_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1954_Egelsbach_Ka-3_Prototyp.jpg"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaiser_Ka_1.jpg"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaiser_Ka_1_crop.jpg"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1954"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_sailplanes"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageID",41922470
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageRevisionID",1083372240
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Schleicher"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aircraft)"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homebuilt_aircraft"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift_strut"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1954"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Kaiser"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gliding_Heritage_Centre"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Training_aircraft"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_canopy"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aircraft)"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_tip"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_tail"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileron"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_wing"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German_sailplanes"
"http://dbpedia.org/resource/Schleicher_Ka_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
