"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rebel_groups_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rebel_groups_by_country","http://www.w3.org/2000/01/rdf-schema#label","Rebel groups by country"
"http://dbpedia.org/resource/Category:Rebel_groups_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebel_militia_groups"
"http://dbpedia.org/resource/Category:Rebel_groups_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_by_subject_and_country"
"http://dbpedia.org/resource/Category:Rebel_groups_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_by_country"
"http://dbpedia.org/resource/Category:Rebel_groups_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_by_country"
"http://dbpedia.org/resource/Category:Rebel_groups_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_by_country"
"http://dbpedia.org/resource/Category:Rebel_groups_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Rebel groups by country"
"http://dbpedia.org/resource/Category:Rebel_groups_by_country","http://dbpedia.org/ontology/wikiPageID",40024182
"http://dbpedia.org/resource/Category:Rebel_groups_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",915641136
"http://dbpedia.org/resource/Category:Rebel_groups_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Rebel_groups_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Rebel_groups_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rebel_groups_by_country?oldid=915641136&ns=14"
