"subject","predicate","object"
"http://dbpedia.org/resource/Free_French_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Free_French_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Free_French_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Free_French_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Free_French_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Free_French_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Free_French_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Free_French_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Free_French_Africa","http://www.w3.org/2000/01/rdf-schema#label","Free French Africa"
"http://dbpedia.org/resource/Free_French_Africa","http://www.w3.org/2000/01/rdf-schema#label","Afrique française libre"
"http://dbpedia.org/resource/Free_French_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Free French Africa (French: Afrique française libre, sometimes abbreviated to AFL) was the political entity which collectively represented the colonial territories of French Equatorial Africa and Cameroon under the control of Free France in World War II. Because of its geographical location, Free French Africa offered a considerable asset to the Allies, favoring military operations from Chad in the Western Desert Campaign in Egypt and Libya, as well as facilitating communications across the continent, thus giving British colonies the ability to communicate with each other."
"http://dbpedia.org/resource/Free_French_Africa","http://www.w3.org/2000/01/rdf-schema#comment","L'Afrique française libre est l'entité politique rassemblant les territoires africains successivement ralliés à la France libre du général de Gaulle, à partir d'août 1940, pendant la Seconde Guerre mondiale, pour continuer la lutte contre les forces de l'Axe. Par sa situation géographique, l'Afrique française libre offre un atout considérable aux Alliés, favorisant les opérations militaires à partir du Tchad dans le cadre de la guerre du Désert, comme facilitant les communications à travers le continent, les colonies britanniques pouvant désormais communiquer entre elles."
"http://dbpedia.org/resource/Free_French_Africa","http://xmlns.com/foaf/0.1/name","Free French Africa"
"http://dbpedia.org/resource/Free_French_Africa","http://xmlns.com/foaf/0.1/homepage","http://charles-de-gaulle.org"
"http://dbpedia.org/resource/Free_French_Africa","http://dbpedia.org/property/name","Free French Africa"
"http://dbpedia.org/resource/Free_French_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Gaulle_arrivant_dans_la_capitale_de_la_France_libre.png"
