"subject","predicate","object"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://www.w3.org/2000/01/rdf-schema#label","List of butterflies of Chandigarh"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of butterfly species found in the union territory of Chandigarh in India."
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_Map_on_a_Marigold_bloom,_Butterfly_Garden,_Sector_26,_Chandigarh,_India.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_Silverline,_Saketri,_Chandigarh,_india.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small_Branded_Swift,_Chandigarh.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Skipper_Butterfly.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chocolate_Pansy,_Butterfly_Park,_Sector_26,_Chandigarh,_India.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Asia"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_butterflies_of_India"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageID",38991427
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageRevisionID",1077006744
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junonia_atlites"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spialia_galba"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azanus_ubaldus"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Small_Branded_Swift,_Chandigarh.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycalesis_perseus"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neptis_hylas"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_indica"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariadne_merione"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandigarh"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycalesis_mineus"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chocolate_Pansy,_Butterfly_Park,_Sector_26,_Chandigarh,_India.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belenois_aurota"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baoris_guttatus"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurema_blanda"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontia_daplidice"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precis_hierta"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libythea_myrrha"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariadne_ariadne"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirumala_limniace"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virachola_isocrates"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castalius_rosimon"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junonia_orithya"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelopidas_mathias"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zizeeria_maha"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euploea_core"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_cardui"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papilio_polytes"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanta_phalantha"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ixias_marianne"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_butterflies_of_India"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freyeria_trochylus"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Asia"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ixias_pyrene"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieris_brassicae"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampides_boeticus"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrestis_thyodamas"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_Skipper_Butterfly.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigaritis_vulcanus"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catopsilia_pyranthe"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Common_Silverline,_Saketri,_Chandigarh,_india.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypthima_asterope"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Common_Map_on_a_Marigold_bloom,_Butterfly_Garden,_Sector_26,_Chandigarh,_India.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papilio_demoleus"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talicada_nyseus"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphium_doson"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonepteryx_rhamni"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danaus_genutia"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acraea_violae"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieris_canidia"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypthima_baldus"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danaus_chrysippus"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junonia_iphita"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delias_eucharis"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junonia_lemonias"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanitis_leda"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catopsilia_crocale"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colias_croceus"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junonia_almana"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argynnis_hyperbius"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptotes_plinius"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ffx6"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17069055"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chocolate_Pansy,_Butterfly_Park,_Sector_26,_Chandigarh,_India.jpg?width=300"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/abstract","This is a list of butterfly species found in the union territory of Chandigarh in India."
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_butterflies_of_Chandigarh?oldid=1077006744&ns=0"
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://dbpedia.org/ontology/wikiPageLength",4071
"http://dbpedia.org/resource/List_of_butterflies_of_Chandigarh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_butterflies_of_Chandigarh"
