"subject","predicate","object"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-AryanPeoples"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndia"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/2000/01/rdf-schema#label","Odia people"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/2000/01/rdf-schema#label","Орія (народ)"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/2000/01/rdf-schema#label","Orang Oriya"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/2000/01/rdf-schema#label","Ория (народ)"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/2000/01/rdf-schema#label","오리야인"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/2000/01/rdf-schema#comment","Орія (орія ଓଡ଼ିଆ ଲୋକ) — індоарійський народ в Індії. Також відомий під такими назвами як одія, одрі, уткалія, калінгі, урі. Більшість з них проживає на східному узбережжі штату Одіша; також представники цього народу проживають в штатах Андхра-Прадеш, Західна Бенгалія, Карнатака, Джаркханд і Чхаттісґарх. Розмовляють мовою орія, що належить до східної підгрупи індоарійської групи індоіранської гілки індоєвропейської мовної сім'ї."
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/2000/01/rdf-schema#comment","Ория, уткали — народ в Индии, основное население штата Орисса. Численность — более 35 млн человек. Язык — ория, принадлежит к восточной подгруппе индоарийской группы индоиранской ветви индоевропейской языковой семьи. Предки ория в древности населяли государство Калинга, а затем входили в состав государств Маурья, Гупт, Харши (VII век), в XVI—XIX веках — Великих Моголов. В независимой Индии национальная территория ория была выделена в отдельный штат. Более 90 % ория живут в деревнях и занимаются земледелием (главным образом рис и просяные); культивируют также пальмы и бетель. Ория — искусные ювелиры, резчики по камню. Прослойка промышленных рабочих среди ория незначительна. По религии около 95 % ория — индуисты. Храмы ория в Бхубанешваре, Пури и Конараке относятся к лучшим образцам индийско"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/2000/01/rdf-schema#comment","The Odia (ଓଡ଼ିଆ), formerly spelled Oriya, are native to the Indian state of Odisha and have the Odia language as their mother tongue. They constitute a majority in the eastern coastal state of Odisha, with significant minority populations in Andhra Pradesh, Chhattisgarh, Jharkhand and West Bengal."
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/2000/01/rdf-schema#comment","오리야인(오리야어: ଓଡ଼ିଆ ଲୋକ)은 오디샤주에서 기원한 오리야어를 사용하는 인도아리아인들의 총칭이다. 과거에 칼링가, 마하메가바하나, 동강가 등 오디샤주를 중심으로 여러 왕조국가를 건설하였다."
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/2000/01/rdf-schema#comment","Orang Oriya (ଓଡ଼ିଆ), juga dieja Odiya, atau Odia adalah suku bangsa Indo-Arya penutur bahasa Oriya asli negara bagian Odisha di timur India. Mereka merupakan suku mayoritas di negara bagian Odisha, sementara minoritas yang signifikan terdapat di Andhra Pradesh, Chhattisgarh, Jharkhand dan Benggala Barat."
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_people_from_Odisha"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kalinga_architecture"
"http://dbpedia.org/resource/Odia_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Folk_dance_forms_of_Odisha"
"http://dbpedia.org/resource/Odia_people","http://xmlns.com/foaf/0.1/name","Odias"
"http://dbpedia.org/resource/Odia_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatigumfa.jpg"
"http://dbpedia.org/resource/Odia_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Om.svg"
"http://dbpedia.org/resource/Odia_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lalitgiri_WIKI.jpg"
"http://dbpedia.org/resource/Odia_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hathigumpha.jpg"
"http://dbpedia.org/resource/Odia_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beauty_of_LingrajTemple.jpg"
"http://dbpedia.org/resource/Odia_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_cross.svg"
"http://dbpedia.org/resource/Odia_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konark_Sun_Temple_Front_view.jpg"
"http://dbpedia.org/resource/Odia_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dharma_Wheel.svg"
"http://dbpedia.org/resource/Odia_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parasurameswar_temple_with_linga.jpg"
"http://dbpedia.org/resource/Odia_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jain_Prateek_Chihna.svg"
"http://dbpedia.org/resource/Odia_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allah-green.svg"
"http://dbpedia.org/resource/Odia_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_India"
"http://dbpedia.org/resource/Odia_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguistic_groups_of_the_constitutionally_recognised_official_languages_of_India"
"http://dbpedia.org/resource/Odia_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Odisha"
"http://dbpedia.org/resource/Odia_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indo-Aryan_peoples"
"http://dbpedia.org/resource/Odia_people","http://dbpedia.org/ontology/wikiPageID",5210850
"http://dbpedia.org/resource/Odia_people","http://dbpedia.org/ontology/wikiPageRevisionID",1122243544
"http://dbpedia.org/resource/Odia_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Odia_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakti"
"http://dbpedia.org/resource/Odia_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganjam"
"http://dbpedia.org/resource/Odia_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somavaṃśī_dynasty"
"http://dbpedia.org/resource/Odia_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhaman_district"
"http://dbpedia.org/resource/Odia_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kali_Puja"
"http://dbpedia.org/resource/Odia_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laudi_Badi_Khela"
"http://dbpedia.org/resource/Odia_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gupta_Empire"
"http://dbpedia.org/resource/Odia_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Odia_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalitgiri"
"http://dbpedia.org/resource/Odia_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Presidency"
"http://dbpedia.org/resource/Odia_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relic_of_the_tooth_of_the_Buddha"
