"subject","predicate","object"
"http://dbpedia.org/resource/Dago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dago_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dago_García","http://www.w3.org/2000/01/rdf-schema#label","Dago García"
"http://dbpedia.org/resource/Dago_García","http://www.w3.org/2000/01/rdf-schema#label","Dago García"
"http://dbpedia.org/resource/Dago_García","http://www.w3.org/2000/01/rdf-schema#comment","Darío Armando García Granados, better known as Dago García (Bogota, 11 February 1962), is a screenwriter, film producer, director, editor and social communicator. He works currently as production vice-president of Colombian private television network Canal Caracol. He is one of Colombia's most well-known screenwriters."
"http://dbpedia.org/resource/Dago_García","http://www.w3.org/2000/01/rdf-schema#comment","Darío Armando García Granados (Bogotá, 11 de febrero de 1962) es un libretista, productor, cineasta y comunicador social colombiano. Actualmente, es el vicepresidente de producción de Caracol Televisión."
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/property/name","Dago García"
"http://dbpedia.org/resource/Dago_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Dago_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_screenwriters"
"http://dbpedia.org/resource/Dago_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_screenwriters"
"http://dbpedia.org/resource/Dago_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dago_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universidad_Externado_de_Colombia_alumni"
"http://dbpedia.org/resource/Dago_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bogotá"
"http://dbpedia.org/resource/Dago_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_film_directors"
"http://dbpedia.org/resource/Dago_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_film_producers"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageID",50503853
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageRevisionID",1121218359
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_film_directors"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_film_producers"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_de_los_Baños"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Rosario_University"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Saga,_Negocio_de_Familia"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_paseo_(film)"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_screenwriters"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgotten_We'll_Be"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escuela_Internacional_de_Cine_y_Televisión"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_screenwriters"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Tadeo_Lozano_University"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Tiempo_(Colombia)"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Xavierian_University"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Externado_de_Colombia"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embrace_of_the_Serpent"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universidad_Externado_de_Colombia_alumni"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bogotá"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracol_Televisión"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_el_escamoso"
"http://dbpedia.org/resource/Dago_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_University_(Colombia)"
"http://dbpedia.org/resource/Dago_García","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dago_García"
"http://dbpedia.org/resource/Dago_García","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/872150264366905860009"
"http://dbpedia.org/resource/Dago_García","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5562040"
"http://dbpedia.org/resource/Dago_García","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kcxD"
"http://dbpedia.org/resource/Dago_García","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارماندو_جارسيا"
