"subject","predicate","object"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsByRegion"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsInAsia"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsByCountry"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","Drets del col·lectiu LGBT a Malàisia"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","Diversidad sexual en Malasia"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","Droits LGBT en Malaisie"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","Hak LGBT di Malaysia"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","Homosexualität in Malaysia"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","マレーシアにおけるLGBTの権利"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","LGBT rights in Malaysia"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","LGBT práva v Malajsii"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","Diritti LGBT in Malaysia"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","马来西亚LGBT权益"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","حقوق المثليين في ماليزيا"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#comment","I diritti LGBT in Malaysia sono inesistenti. L'omosessualità è un crimine nel paese dall'era coloniale dell'Impero britannico. L'atteggiamento sociale nei confronti della comunità LGBT deriva dall'Islam, la religione ufficiale in Malaysia. Human Rights Watch afferma che: ""la discriminazione contro le persone lesbiche, gay, bisessuali e transgender (LGBT) è diffusa in Malaysia""."
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#comment","Hak LGBT tidak dijamin dan sesetengah tidak bisa melegalkan di beberapa wilayah di Malaysia. Mayoritas penduduk Malaysia beragama Islam dan homoseksual dianggap illegal. Kaum LGBT di Malaysia dianggap tidak bermoral dan diperlakukan seperti penjahat tetapi ada pendapat dari kerajaan tidak bisa mendiskriminasikan kepada kaum LGBT di Malaysia. Sodomi adalah kejahatan di negara ini, dengan hukum yang ditegakkan secara ketat, dan sikap sosial terhadap komunitas LGBT dibentuk oleh Islam, agama resmi negara Malaysia. Pelanggar dapat dihukum hingga 20 tahun penjara dalam hukum federal Malaysia dan pihak berwenang juga akan membawa orang tersebut ke hukuman fisik dan denda. Meskipun hukuman pidana ini jarang diterapkan dan tidak dikenakan kepada kaum non-Muslim di Malaysia. Terdapat organisasi gay"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#comment","マレーシアにおいてLGBTの権利は広範囲において認められていない。マレーシア国民は概ねLGBT個人に対して寛容であり受け入れも進んでいるが、植民地時代から続く刑法によりソドミーを犯罪として規制している。国教であるイスラム教の影響により、LGBTコミュニティに対する厳しい社会的態度が取られている。しかしながらマレーシアの発展によりLGBTの権利は次第に擁護されつつある。"
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#comment","El col·lectiu LGTB a Malàisia s'enfronta a certs desafiaments legals i socials no experimentats per altres residents. L'activitat sexual entre persones del mateix sexe és il·legal. Les persones LGBTI a Malàisia són vistes com a immorals i tractades com desviats i/o criminals. Existeix una organització nacional de suport als drets LGBTI, però compta amb poc suport a causa dels prejudicis de la societat malaisia pel que fa a l'homosexualitat."
"http://dbpedia.org/resource/LGBT_rights_in_Malaysia","http://www.w3.org/2000/01/rdf-schema#comment","Lesbian, gay, bisexual, and transgender (LGBT) people in Malaysia face significant challenges not experienced by non-LGBT residents. Sodomy is a crime in the country, with laws strictly enforced. Social attitudes towards the LGBT community in the country are largely shaped by Islam, the official state religion of Malaysia, although a significant proportion of Malaysians of other religions such as Christians also holds strong homophobic views."
