"subject","predicate","object"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://www.w3.org/2000/01/rdf-schema#label","William Strahan (publisher)"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://www.w3.org/2000/01/rdf-schema#comment","William Strahan (24 March 1715 – 9 July 1785) was a Scottish printer and publisher, and a politician who sat in the House of Commons between from 1774 to 1784. He was a correspondent and later a good friend of Benjamin Franklin."
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Man_Called_William_Strahan_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letter_from_Benjamin_Franklin_to_William_Strahan,_5_July_1775.jpg"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishers_(people)_from_Edinburgh"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_American_printers"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tory_MPs_(pre-1834)"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_the_Royal_High_School,_Edinburgh"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishers_(people)_from_London"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1780–1784"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1715_births"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1785_deaths"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Edinburgh"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageID",9752337
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageRevisionID",1120696672
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1715_births"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_St_John_(British_Army_officer)"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Letter_from_Benjamin_Franklin_to_William_Strahan,_5_July_1775.jpg"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Smith"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Millar"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishers_(people)_from_Edinburgh"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gibbon"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wootton_Bassett_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Reynolds"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_American_printers"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Chichester,_1st_Marquess_of_Donegall"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Strachan"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stationers'_Company"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Society_of_Pennsylvania"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_High_School_(Edinburgh)"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Papers_of_Benjamin_Franklin"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Legge,_3rd_Earl_of_Dartmouth"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_North,_3rd_Earl_of_Guilford"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_American_publishers_and_printers"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamp_Act_1765"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery_(United_Kingdom)"
"http://dbpedia.org/resource/William_Strahan_(publisher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Robert_Seymour-Conway"
