"subject","predicate","object"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://www.w3.org/2000/01/rdf-schema#label","List of colleges in the United Kingdom offering higher education courses"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of colleges in the United Kingdom offering higher education courses. Many of the colleges below are ""listed bodies"" that are authorised to offer courses leading to a degree from a UK university or other body with degree-awarding powers. Others may offer non-degree higher education courses such as Higher National Diplomas or Higher National Certificates. Colleges of higher education should not be confused with colleges of further education, which offer a different level of qualifications."
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradford_College.jpg"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RADATheatre.jpg"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SGS_Stroud_Campus_Aerial_Photo.jpg"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AA_School_of_Architecture_with_Pavilion.jpg"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_College_of_Music_-_April_2007.jpg"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croydon_College.jpg"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://dbpedia.org/ontology/wikiPageID",51728181
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://dbpedia.org/ontology/wikiPageRevisionID",1108145166
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Jewish-Christian_Relations"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_School_of_Music"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Development_Research_Centre"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Business_School_London"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_Downs_College"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Institute_of_Modern_Music"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_National_Certificate"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-European_College_of_Chiropractic"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_National_Diploma"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Jewish_Studies"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Institute_for_Performing_Arts"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Estate_Management"
"http://dbpedia.org/resource/List_of_colleges_in_the_United_Kingdom_offering_higher_education_courses","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Educational_Schools,_London"
