"subject","predicate","object"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Columnist109939154"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNuevoLeón"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanEssayists"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Essayist110064405"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanPoets"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanColumnists"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMonterrey"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Zaid"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Zaid"
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Zaid Giacoman (Monterrey, Nuevo León, 24 de enero de 1934) es un poeta e intelectual mexicano."
"http://dbpedia.org/resource/Gabriel_Zaid","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Zaid is a Mexican writer, poet and intellectual."
"http://dbpedia.org/resource/Gabriel_Zaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Gabriel_Zaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_male_poets"
"http://dbpedia.org/resource/Gabriel_Zaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_El_Colegio_Nacional_(Mexico)"
"http://dbpedia.org/resource/Gabriel_Zaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monterrey_Institute_of_Technology_and_Higher_Education_alumni"
"http://dbpedia.org/resource/Gabriel_Zaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gabriel_Zaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_essayists"
"http://dbpedia.org/resource/Gabriel_Zaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_people_of_Arab_descent"
"http://dbpedia.org/resource/Gabriel_Zaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_essayists"
"http://dbpedia.org/resource/Gabriel_Zaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Mexican_Academy_of_Language"
"http://dbpedia.org/resource/Gabriel_Zaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Monterrey"
"http://dbpedia.org/resource/Gabriel_Zaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mexican_male_writers"
"http://dbpedia.org/resource/Gabriel_Zaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mexican_poets"
"http://dbpedia.org/resource/Gabriel_Zaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_columnists"
"http://dbpedia.org/resource/Gabriel_Zaid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_people_of_Palestinian_descent"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageID",1165738
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageRevisionID",1069092301
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mexican_male_writers"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mexican_poets"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Cosío_Villegas"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuelta_(magazine)"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_male_poets"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_Revolutionary_Party"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_El_Colegio_Nacional_(Mexico)"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monterrey_Institute_of_Technology_and_Higher_Education_alumni"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecnológico_de_Monterrey"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magda_Donato_Award"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_people_of_Arab_descent"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Villarrutia_Award"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidyapati"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_essayists"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_essayists"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_M._Ponce"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Mexican_Academy_of_Language"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colegio_Nacional_(Mexico)"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Monterrey"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevo_León"
"http://dbpedia.org/resource/Gabriel_Zaid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Academy_of_Language"
