"subject","predicate","object"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://www.w3.org/2000/01/rdf-schema#label","Compagnie du Kasai"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://www.w3.org/2000/01/rdf-schema#comment","The Compagnie du Kasai (Kasai Company) was a Belgian company established to exploit the resources of the Kasai River basin in the Congo Free State.At first it was mainly involved in harvesting wild rubber, but later moved into palm oil and mining."
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://xmlns.com/foaf/0.1/name","Compagnie du Kasai"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/property/name","Compagnie du Kasai"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congo_concessions.jpg"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_establishments_in_the_Congo_Free_State"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_colonisation_in_Africa"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congo_Free_State"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageID",24674425
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageRevisionID",1112094468
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusambo"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheut_fathers"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Valcke"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse_van_Gèle"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_anonyme_belge_pour_le_commerce_du_Haut-Congo"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dima,_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSTOR"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruwimi_River"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Anversoise_du_Commerce_au_Congo"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bena_Makima"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_establishments_in_the_Congo_Free_State"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_oil"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Free_State"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilo-Moto"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Rom"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abir_Congo_Company"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinshasa"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Générale_de_Belgique"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasai_River"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Congo_concessions.JPG"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_colonisation_in_Africa"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_Publique"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forminière"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Congo_Free_State"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misumba"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luebo"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse_De_Valkeneer"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manghay"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mYRwo8SqqRwC&pg=PA25"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaowarsom.be/documents/bbom/Tome_VIIb/Valkeneer_De.Alphonse_Jean_Joseph_Sylvain.pdf"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ynwhAQAAMAAJ&pg=RA6-PA87%7Caccess-date=6"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaowarsom.be/documents/bbom/Tome_II/Vangele.Alphonse.pdf"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.com/stable/1777651"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=21he8B-pcwMC&pg=PA386"
"http://dbpedia.org/resource/Compagnie_du_Kasai","http://dbpedia.org/ontology/wikiPageExternalLink","http://abergo1.e-monsite.com/medias/files/cie-kasai.pdf"
