"subject","predicate","object"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizations"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/2000/01/rdf-schema#label","ECRI Institute"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/2000/01/rdf-schema#label","ECRI Institute"
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/2000/01/rdf-schema#comment","L' « ECRI Institute » (anciennement « Emergency Care Research Institute ») est une organisation indépendante internationale à but non lucratif qui se consacre aux États-Unis et dans plusieurs pays à la sécurité des pratiques et produits médicaux afin qu’ils soient les plus sûrs et les plus rentables. L'ECRI a son siège et des bureaux aux États-Unis (à Plymouth Meeting, en Pennsylvanie), et des bureaux au Royaume-Uni, aux Émirats arabes unis et en Malaisie."
"http://dbpedia.org/resource/ECRI_Institute","http://www.w3.org/2000/01/rdf-schema#comment","ECRI (originally founded as Emergency Care Research Institute) is an independent nonprofit organization tasked with ""improving the safety, quality, and cost-effectiveness of care across all healthcare settings worldwide."""
"http://dbpedia.org/resource/ECRI_Institute","http://xmlns.com/foaf/0.1/name","ECRI"
"http://dbpedia.org/resource/ECRI_Institute","http://xmlns.com/foaf/0.1/homepage","https://ecri.org"
"http://dbpedia.org/resource/ECRI_Institute","http://dbpedia.org/property/name","ECRI"
"http://dbpedia.org/resource/ECRI_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5200_ECRI_Global_Headquarters_FORMAL_Sm.jpg"
