"subject","predicate","object"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Civilization108111783"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfTheNearEast"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilizations"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfAsia"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/2000/01/rdf-schema#label","Període d'Uruk"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/2000/01/rdf-schema#label","Periode Uruk"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/2000/01/rdf-schema#label","Uruk (kultur)"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/2000/01/rdf-schema#label","Культура Урук"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/2000/01/rdf-schema#label","Okres Uruk"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/2000/01/rdf-schema#label","ウルク文化"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/2000/01/rdf-schema#label","Uruk-Zeit"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/2000/01/rdf-schema#label","Período de Uruque"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/2000/01/rdf-schema#label","Uruk Aroa"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/2000/01/rdf-schema#label","فترة أوروك"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/2000/01/rdf-schema#label","Période d'Uruk"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/2000/01/rdf-schema#label","우루크 기"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/2000/01/rdf-schema#label","Período de Uruk"
"http://dbpedia.org/resource/Uruk_period","http://www.w3.org/2000/01/rdf-schema#label","Periodo di Uruk"
