"subject","predicate","object"
"http://dbpedia.org/resource/Achlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInInvernessCommitteeArea"
"http://dbpedia.org/resource/Achlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Achlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Achlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Achlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Achlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Achlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Achlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Achlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Achlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Achlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Achlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Achlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Achlain","http://www.w3.org/2000/01/rdf-schema#label","Achlain"
"http://dbpedia.org/resource/Achlain","http://www.w3.org/2000/01/rdf-schema#label","Achlain"
"http://dbpedia.org/resource/Achlain","http://www.w3.org/2000/01/rdf-schema#comment","Achlain is a house in Glenmoriston in the Highland council area of Scotland. It is about 15 km west of Invermoriston, next to the A887 road and the River Moriston. Achlain is on the route of a historic military road, which ran from Fort Augustus to Bernera Barracks, at Glenelg. This road was constructed in the 18th century, and ran north west over the hills from Fort Augustus, before dropping down to Glen Moriston at Achlain. Parts of the route are still visible as dirt tracks. In 1773 Dr Samuel Johnson, accompanied by James Boswell, travelled this road and stayed the night at Aonach, an Inn on Achlain ground, today no longer extant. On the next day they continued on their way to Skye."
"http://dbpedia.org/resource/Achlain","http://www.w3.org/2000/01/rdf-schema#comment","Achlain, Eskoziako Highland eskualdean dagon etxe bat da, ibaiaren ertzean. Invermoriston udalerritik 15 kilometro mendebaldera dago, A887 errepidea eta hurbil."
"http://dbpedia.org/resource/Achlain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.16666793823242
"http://dbpedia.org/resource/Achlain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.849999904632568
"http://dbpedia.org/resource/Achlain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achlain_-_geograph.org.uk_-_1369291.jpg"
"http://dbpedia.org/resource/Achlain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Inverness_committee_area"
"http://dbpedia.org/resource/Achlain","http://dbpedia.org/ontology/wikiPageID",2604434
"http://dbpedia.org/resource/Achlain","http://dbpedia.org/ontology/wikiPageRevisionID",1119219027
"http://dbpedia.org/resource/Achlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenmoriston"
"http://dbpedia.org/resource/Achlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Achlain_-_geograph.org.uk_-_1369291.jpg"
"http://dbpedia.org/resource/Achlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenelg,_Scotland"
"http://dbpedia.org/resource/Achlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invermoriston"
