"subject","predicate","object"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInNorthCarolina"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1997"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/2000/01/rdf-schema#label","WLTT"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/2000/01/rdf-schema#comment","WLTT (1180 kHz) was an Urban AC AM radio station licensed to Carolina Beach, North Carolina. The station served the Wilmington, North Carolina radio market. The station was last owned by CLI Radio, LLC. During all of its lifespan, because AM 1180 is a clear-channel frequency reserved for Class A WHAM in Rochester, New York, WLTT was required to sign-off between sunset and sunrise each day to avoid interference. Its transmitter was located off Governors Road Southeast in Winnabow, North Carolina."
"http://dbpedia.org/resource/WLTT","http://xmlns.com/foaf/0.1/name","WLTT"
"http://dbpedia.org/resource/WLTT","http://dbpedia.org/property/name","WLTT"
"http://dbpedia.org/resource/WLTT","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.15083312988281
"http://dbpedia.org/resource/WLTT","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.08000183105469
"http://dbpedia.org/resource/WLTT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLTT_POWER_107.1FM_logo.png"
"http://dbpedia.org/resource/WLTT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mass_media_in_North_Carolina"
"http://dbpedia.org/resource/WLTT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2022"
"http://dbpedia.org/resource/WLTT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1989"
"http://dbpedia.org/resource/WLTT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_disestablishments_in_North_Carolina"
"http://dbpedia.org/resource/WLTT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_North_Carolina"
"http://dbpedia.org/resource/WLTT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WLTT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daytime-only_radio_stations_in_North_Carolina"
"http://dbpedia.org/resource/WLTT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_North_Carolina"
"http://dbpedia.org/resource/WLTT","http://dbpedia.org/ontology/wikiPageID",13662934
"http://dbpedia.org/resource/WLTT","http://dbpedia.org/ontology/wikiPageRevisionID",1119093977
"http://dbpedia.org/resource/WLTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_relay_station"
"http://dbpedia.org/resource/WLTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish-language"
"http://dbpedia.org/resource/WLTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_2022"
"http://dbpedia.org/resource/WLTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian"
