"subject","predicate","object"
"http://dbpedia.org/resource/Stanko_Arambašić","http://www.w3.org/2000/01/rdf-schema#label","Stanko Arambašić"
"http://dbpedia.org/resource/Stanko_Arambašić","http://www.w3.org/2000/01/rdf-schema#comment","Stanko Arambašić (Serbian Cyrillic: Станко Арамбашић; Levač in the village of Kolare, Ottoman Empire, today Serbia, 1764 - Smederevo, Ottoman Empire, 21 September 1798) was a Serbian Free Corps commander who liberated parts of Serbia during the Austro-Turkish War (1788-1791)."
"http://dbpedia.org/resource/Stanko_Arambašić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1764_births"
"http://dbpedia.org/resource/Stanko_Arambašić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_military_leaders"
"http://dbpedia.org/resource/Stanko_Arambašić","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_deaths"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageID",67522904
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageRevisionID",1105789622
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_Pazvantoğlu"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koča_Anđelković"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak_of_Smederevo"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Milićević"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Turkish_War_(1788–1791)"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidin"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levač"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublime_Porte"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jezava"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasha"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firman"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolare"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veliko_Selo_(Palilula)"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_Arsenijević_Batalaka"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kočina_Krajina"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pazvanoglu"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1764_births"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_military_leaders"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigas_Feraios"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1798_deaths"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binbashi"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagodina"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Free_Corps"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harambaša"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Turkish_War_(1788-1791)"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kučuk-Alija"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadji_Mustafa_Pasha"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smederevo"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandzak"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimbaša"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janissary"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buljubaša"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuk_Karadžić"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihailo_Mihaljević"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janissaries"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_III"
"http://dbpedia.org/resource/Stanko_Arambašić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16088175"
"http://dbpedia.org/resource/Stanko_Arambašić","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/asgm"
"http://dbpedia.org/resource/Stanko_Arambašić","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stanko_Arambašić"
"http://dbpedia.org/resource/Stanko_Arambašić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Станко_Арамбашић"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/abstract","Stanko Arambašić (Serbian Cyrillic: Станко Арамбашић; Levač in the village of Kolare, Ottoman Empire, today Serbia, 1764 - Smederevo, Ottoman Empire, 21 September 1798) was a Serbian Free Corps commander who liberated parts of Serbia during the Austro-Turkish War (1788-1791)."
"http://dbpedia.org/resource/Stanko_Arambašić","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stanko_Arambašić?oldid=1105789622&ns=0"
"http://dbpedia.org/resource/Stanko_Arambašić","http://dbpedia.org/ontology/wikiPageLength",7399
"http://dbpedia.org/resource/Stanko_Arambašić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stanko_Arambašić"
