"subject","predicate","object"
"http://dbpedia.org/resource/Fire_and_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Fire_and_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fire_and_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fire_and_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fire_and_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Fire_and_Reign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fire_and_Reign","http://www.w3.org/2000/01/rdf-schema#label","Fire and Reign"
"http://dbpedia.org/resource/Fire_and_Reign","http://www.w3.org/2000/01/rdf-schema#label","Fire and Reign"
"http://dbpedia.org/resource/Fire_and_Reign","http://www.w3.org/2000/01/rdf-schema#label","Fire and Reign"
"http://dbpedia.org/resource/Fire_and_Reign","http://www.w3.org/2000/01/rdf-schema#comment","""Fire and Reign"" es el noveno episodio de la octava temporada de la serie de televisión de antología American Horror Story. Se emitió el 7 de noviembre de 2018, en FX. El episodio fue escrito por Asha Michelle Wilson, y dirigido por Jennifer Arnold.​"
"http://dbpedia.org/resource/Fire_and_Reign","http://www.w3.org/2000/01/rdf-schema#comment","""Fire and Reign"" is the ninth episode of the eighth season of the anthology television series American Horror Story. It aired on November 7, 2018, on the cable network FX. The episode was written by Asha Michelle Wilson, and directed by Jennifer Arnold."
"http://dbpedia.org/resource/Fire_and_Reign","http://www.w3.org/2000/01/rdf-schema#comment","""Fire and Reign"" é o nono episódio da oitava temporada da série de televisão antológica American Horror Story. Foi ao ar em 7 de novembro de 2018 na FX. O episódio foi escrito por Asha Michelle Wilson e dirigido por Jennifer Arnold."
"http://dbpedia.org/resource/Fire_and_Reign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Nicholas_II_of_Russia"
"http://dbpedia.org/resource/Fire_and_Reign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Horror_Story:_Apocalypse_episodes"
"http://dbpedia.org/resource/Fire_and_Reign","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Grand_Duchess_Anastasia_Nikolaevna_of_Russia"
"http://dbpedia.org/resource/Fire_and_Reign","http://dbpedia.org/ontology/wikiPageID",58825005
"http://dbpedia.org/resource/Fire_and_Reign","http://dbpedia.org/ontology/wikiPageRevisionID",1058011890
"http://dbpedia.org/resource/Fire_and_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Nicholas_II_of_Russia"
"http://dbpedia.org/resource/Fire_and_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Collins"
"http://dbpedia.org/resource/Fire_and_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_series"
"http://dbpedia.org/resource/Fire_and_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_II_of_Russia"
"http://dbpedia.org/resource/Fire_and_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Romanov"
"http://dbpedia.org/resource/Fire_and_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchess_Anastasia_Nikolaevna_of_Russia"
"http://dbpedia.org/resource/Fire_and_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution_of_the_Romanov_family"
"http://dbpedia.org/resource/Fire_and_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Eichner"
"http://dbpedia.org/resource/Fire_and_Reign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Horror_Story"
