"subject","predicate","object"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishActivists"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAlucra"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/2000/01/rdf-schema#label","Harun Karadeniz"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/2000/01/rdf-schema#label","Карадениз, Харун"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/2000/01/rdf-schema#comment","Харун Карадениз (тур. Harun Karadeniz, 1942, Гиресун — 15 августа 1975, Стамбул) — турецкий активист, один из студенческих лидеров Турции в 1960-х годах, председатель студенческого союза стамбульского Технического университета."
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/2000/01/rdf-schema#comment","Harun Karadeniz (1942, in Armutlu, Alucra – 15 August 1975, in Istanbul) was a Turkish political activist and author. He was the student leader of the late 1960s generation in Turkey and the chair of the Student Union of Istanbul Technical University. Together with other prominent student leaders such as Deniz Gezmiş, he was one of the student leaders who organized the famous 1968 protest against the American Navy's Sixth Fleet arriving at the Port of Istanbul, although he was initially against protesting at the docks themselves."
"http://dbpedia.org/resource/Harun_Karadeniz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Harun_Karadeniz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_activists"
"http://dbpedia.org/resource/Harun_Karadeniz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Alucra"
"http://dbpedia.org/resource/Harun_Karadeniz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Harun_Karadeniz","http://dbpedia.org/ontology/wikiPageID",11578864
"http://dbpedia.org/resource/Harun_Karadeniz","http://dbpedia.org/ontology/wikiPageRevisionID",1065779227
"http://dbpedia.org/resource/Harun_Karadeniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Harun_Karadeniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_activists"
"http://dbpedia.org/resource/Harun_Karadeniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alucra"
"http://dbpedia.org/resource/Harun_Karadeniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Istanbul"
"http://dbpedia.org/resource/Harun_Karadeniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Harun_Karadeniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deniz_Gezmiş"
"http://dbpedia.org/resource/Harun_Karadeniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul_Technical_University"
"http://dbpedia.org/resource/Harun_Karadeniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Sixth_Fleet"
"http://dbpedia.org/resource/Harun_Karadeniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Alucra"
"http://dbpedia.org/resource/Harun_Karadeniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Turkish_coup_d'état"
"http://dbpedia.org/resource/Harun_Karadeniz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071609288"
"http://dbpedia.org/resource/Harun_Karadeniz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3uXTY"
