"subject","predicate","object"
"http://dbpedia.org/resource/Mwachema_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Mwachema_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mwachema_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfKenya"
"http://dbpedia.org/resource/Mwachema_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Mwachema_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mwachema_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Mwachema_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mwachema_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Mwachema_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Mwachema_River","http://www.w3.org/2000/01/rdf-schema#label","Mwachema River"
"http://dbpedia.org/resource/Mwachema_River","http://www.w3.org/2000/01/rdf-schema#comment","The Mwachema River is a river of southeastern Kenya. It flows into the Indian Ocean at Diani Beach. The Indian Ocean Beach Club hotel in the Moorish style lies near the mouth of the river."
"http://dbpedia.org/resource/Mwachema_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Kenya"
"http://dbpedia.org/resource/Mwachema_River","http://dbpedia.org/ontology/wikiPageID",41373515
"http://dbpedia.org/resource/Mwachema_River","http://dbpedia.org/ontology/wikiPageRevisionID",942847614
"http://dbpedia.org/resource/Mwachema_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Kenya"
"http://dbpedia.org/resource/Mwachema_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Mwachema_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Mwachema_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorish_Revival_architecture"
"http://dbpedia.org/resource/Mwachema_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diani_Beach"
"http://dbpedia.org/resource/Mwachema_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/euiq"
"http://dbpedia.org/resource/Mwachema_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrs7_x"
"http://dbpedia.org/resource/Mwachema_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mwachema_River"
"http://dbpedia.org/resource/Mwachema_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16924380"
"http://dbpedia.org/resource/Mwachema_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Mwachema_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mwachema_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kenya-river-stub"
"http://dbpedia.org/resource/Mwachema_River","http://dbpedia.org/ontology/abstract","The Mwachema River is a river of southeastern Kenya. It flows into the Indian Ocean at Diani Beach. The Indian Ocean Beach Club hotel in the Moorish style lies near the mouth of the river."
"http://dbpedia.org/resource/Mwachema_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Mwachema_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mwachema_River?oldid=942847614&ns=0"
"http://dbpedia.org/resource/Mwachema_River","http://dbpedia.org/ontology/wikiPageLength",910
"http://dbpedia.org/resource/Mwachema_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mwachema_River"
