"subject","predicate","object"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFlorence"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPeople"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianOperaSingers"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/2000/01/rdf-schema#label","Бокарде, Карло"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/2000/01/rdf-schema#label","Carlo Baucardé"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/2000/01/rdf-schema#label","Carlo Baucardé"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/2000/01/rdf-schema#label","Carlo Baucardé"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/2000/01/rdf-schema#label","Carlo Baucardé"
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Baucardé, o Boucardé (Florència, 1825 – idm. 1883) fou un tenor italià cantant d'òpera."
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Baucardé ou Boucardé (1825–1883) est un ténor italien d'opéra ayant chanté en Italie, à Londres, Madrid, Paris et New-York. Il est connu pour avoir créé le rôle de Manrico dans Il trovatore de Verdi et le rôle-titre dans Poliuto de Donizetti."
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Baucardé or Boucardé (1825–1883) was an Italian operatic tenor who sang leading roles throughout Italy, as well as in London, Madrid, Paris, and New York. He is most remembered today for creating the role of Manrico in Verdi's opera Il trovatore and the title role in Donizetti's Poliuto."
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Baucardé talvolta citato come Boucardé (Firenze, 1825 – Firenze, 22 gennaio 1883) è stato un tenore italiano, di origine francese, che cantò nei maggiori teatri d'opera d'Italia e anche a Londra, Parigi, Madrid e New York. Viene ricordato per aver creato il personaggio di Manrico nell'opera Il trovatore di Giuseppe Verdi e quello di Poliuto nell'omonima opera di Gaetano Donizetti."
"http://dbpedia.org/resource/Carlo_Baucardé","http://www.w3.org/2000/01/rdf-schema#comment","Карло Бокарде (итал. Carlo Baucardé; 1825, Флоренция, Италия — 1883, Флоренция, Италия) — итальянский оперный певец (тенор). Наиболее раннее из известных выступлений Бокарде на сцене состоялось во Флоренции в 1847 году в опере Меркаданте «Il Bravo». В 1848—1850 годах он много пел в неапольском театре «Сан Карло», где исполнял партии на многих премьерах в этом театре, в том числе в «Макбете» и «Ломбардцах в первом крестовом походе» Верди. Кроме того, Бокарде — первый исполнитель заглавной роли в «» Доницетти."
"http://dbpedia.org/resource/Carlo_Baucardé","http://xmlns.com/foaf/0.1/name","Carlo Baucardé"
"http://dbpedia.org/resource/Carlo_Baucardé","http://dbpedia.org/property/name","Carlo Baucardé"
"http://dbpedia.org/resource/Carlo_Baucardé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augusta_Albertini_Baucardè_by_Augusto_Bedetti_-_Archivio_Storico_Ricordi_ICON010451.jpg"
"http://dbpedia.org/resource/Carlo_Baucardé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlo_Baucarde.jpg"
"http://dbpedia.org/resource/Carlo_Baucardé","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Carlo_Baucardé","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Carlo_Baucardé","http://dbpedia.org/property/deathPlace","Florence, Italy"
"http://dbpedia.org/resource/Carlo_Baucardé","http://dbpedia.org/ontology/deathDate",1883-01-22
"http://dbpedia.org/resource/Carlo_Baucardé","http://dbpedia.org/property/birthPlace","Florence, Italy"
"http://dbpedia.org/resource/Carlo_Baucardé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_opera_singers"
"http://dbpedia.org/resource/Carlo_Baucardé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_operatic_tenors"
"http://dbpedia.org/resource/Carlo_Baucardé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_births"
"http://dbpedia.org/resource/Carlo_Baucardé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Florence"
"http://dbpedia.org/resource/Carlo_Baucardé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_deaths"
"http://dbpedia.org/resource/Carlo_Baucardé","http://dbpedia.org/ontology/wikiPageID",21859254
