"subject","predicate","object"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInTajikistan"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/2000/01/rdf-schema#label","Sadoi mardum"
"http://dbpedia.org/resource/Sadoi_mardum","http://www.w3.org/2000/01/rdf-schema#comment","Sadoi mardum (Voice of the People) was established in 1991 and is a thrice weekly newspaper published in Tajikistan, in both print and online formats. It is one of the most widely circulated papers in the country. It is written in the Tajik language. The paper covers primarily social and economic issues and is generally viewed as having a Pro-government political leaning."
"http://dbpedia.org/resource/Sadoi_mardum","http://xmlns.com/foaf/0.1/name","Sadoi mardum"
"http://dbpedia.org/resource/Sadoi_mardum","http://xmlns.com/foaf/0.1/homepage","http://sadoimardum.tj/"
"http://dbpedia.org/resource/Sadoi_mardum","http://dbpedia.org/property/name","Sadoi mardum"
"http://dbpedia.org/resource/Sadoi_mardum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Tajikistan"
"http://dbpedia.org/resource/Sadoi_mardum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Sadoi_mardum","http://dbpedia.org/ontology/wikiPageID",19024001
"http://dbpedia.org/resource/Sadoi_mardum","http://dbpedia.org/ontology/wikiPageRevisionID",1018655115
"http://dbpedia.org/resource/Sadoi_mardum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalk_ovozi"
"http://dbpedia.org/resource/Sadoi_mardum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajik_language"
"http://dbpedia.org/resource/Sadoi_mardum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajikistan"
"http://dbpedia.org/resource/Sadoi_mardum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Tajikistan"
