"subject","predicate","object"
"http://dbpedia.org/resource/Category:Northern_Eagles_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Northern_Eagles_players","http://www.w3.org/2000/01/rdf-schema#label","Northern Eagles players"
"http://dbpedia.org/resource/Category:Northern_Eagles_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_NSWRL/ARL/SL/NRL_players"
"http://dbpedia.org/resource/Category:Northern_Eagles_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_league_players_in_New_South_Wales_by_club"
"http://dbpedia.org/resource/Category:Northern_Eagles_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northern_Eagles"
"http://dbpedia.org/resource/Category:Northern_Eagles_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Sydney_Bears_players"
"http://dbpedia.org/resource/Category:Northern_Eagles_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manly_Warringah_Sea_Eagles_players"
"http://dbpedia.org/resource/Category:Northern_Eagles_players","http://www.w3.org/2004/02/skos/core#prefLabel","Northern Eagles players"
"http://dbpedia.org/resource/Category:Northern_Eagles_players","http://dbpedia.org/ontology/wikiPageID",23618883
"http://dbpedia.org/resource/Category:Northern_Eagles_players","http://dbpedia.org/ontology/wikiPageRevisionID",951616483
"http://dbpedia.org/resource/Category:Northern_Eagles_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Northern_Eagles_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Northern_Eagles_players?oldid=951616483&ns=14"
