"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musicians_from_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musicians_from_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","Musicians from Sheffield"
"http://dbpedia.org/resource/Category:Musicians_from_Sheffield","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Yorkshire"
"http://dbpedia.org/resource/Category:Musicians_from_Sheffield","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Sheffield_by_occupation"
"http://dbpedia.org/resource/Category:Musicians_from_Sheffield","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_musicians_by_city"
"http://dbpedia.org/resource/Category:Musicians_from_Sheffield","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_in_Sheffield"
"http://dbpedia.org/resource/Category:Musicians_from_Sheffield","http://www.w3.org/2004/02/skos/core#prefLabel","Musicians from Sheffield"
"http://dbpedia.org/resource/Category:Musicians_from_Sheffield","http://dbpedia.org/ontology/wikiPageID",33422826
"http://dbpedia.org/resource/Category:Musicians_from_Sheffield","http://dbpedia.org/ontology/wikiPageRevisionID",1064466745
"http://dbpedia.org/resource/Category:Musicians_from_Sheffield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Musicians_from_Sheffield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musicians_from_Sheffield?oldid=1064466745&ns=14"
