"subject","predicate","object"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#label","1960 Emperor's Cup"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#label","第40回天皇杯全日本サッカー選手権大会"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","第40回天皇杯全日本サッカー選手権大会（だい40かいてんのうはいぜんにほんサッカーせんしゅけんたいかい）は、1960年5月2日から6日まで開催された天皇杯全日本サッカー選手権大会である。"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Statistics of Emperor's Cup in the 1960 season."
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://xmlns.com/foaf/0.1/name","Emperor's Cup"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_Japanese_football"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emperor's_Cup"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageID",30318959
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1099508886
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Emperor's_Cup"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor's_Cup"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keio_BRB"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JEF_United_Chiba"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teijin_Matsuyama_SC"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Sanga_FC"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi_SC"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_Japanese_football"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_University"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya_Club"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyama_Soccer"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emperor's_Cup"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furukawa_Electric_SC"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nambu_Shukyu-dan"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Club"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Emperor's_Cup"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashiwa_Reysol"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwangaku_Club"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyo_Industries_SC"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhk.or.jp/sports/tennouhai/his/his.html"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11601150"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DFek"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_امبراطور_اليابان_1960"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5qygb"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第40回天皇杯全日本サッカー選手権大会"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emperor's_Cup"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960_in_Japanese_football"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/property/runnerUp","Keio BRB"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/property/champions","http://dbpedia.org/resource/JEF_United_Chiba"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/property/nextseason",1961
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/property/prevseason",1959
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/property/title","Emperor's Cup"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/property/year",1960
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/property/semiFinalist","http://dbpedia.org/resource/Meiji_University"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/property/semiFinalist","http://dbpedia.org/resource/Kashiwa_Reysol"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/abstract","Statistics of Emperor's Cup in the 1960 season."
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/abstract","第40回天皇杯全日本サッカー選手権大会（だい40かいてんのうはいぜんにほんサッカーせんしゅけんたいかい）は、1960年5月2日から6日まで開催された天皇杯全日本サッカー選手権大会である。"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1960_Emperor's_Cup?oldid=1099508886&ns=0"
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageLength",2165
"http://dbpedia.org/resource/1960_Emperor's_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1960_Emperor's_Cup"
