"subject","predicate","object"
"http://dbpedia.org/resource/Ajax_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Ajax (Disney)"
"http://dbpedia.org/resource/Ajax_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Corporación Ajax"
"http://dbpedia.org/resource/Ajax_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","La Corporación Ajax es una empresa ficticia del universo Disney, asociada al universo de Mickey Mouse. La empresa es similar a la Corporación Acme de las caricaturas de Looney Tunes. Ajax apareció regularmente en los programas relacionados con Mickey Mouse, como Mickey Mouse Works y House of Mouse."
"http://dbpedia.org/resource/Ajax_(Disney)","http://dbpedia.org/ontology/wikiPageID",5525758
"http://dbpedia.org/resource/Ajax_(Disney)","http://dbpedia.org/ontology/wikiPageRevisionID",784346975
"http://dbpedia.org/resource/Ajax_(Disney)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse_universe"
"http://dbpedia.org/resource/Ajax_(Disney)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mickey_Mouse_universe"
"http://dbpedia.org/resource/Ajax_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ajax_Corporation"
"http://dbpedia.org/resource/Ajax_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4033638"
"http://dbpedia.org/resource/Ajax_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corporación_Ajax"
"http://dbpedia.org/resource/Ajax_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ajax_(Disney)"
"http://dbpedia.org/resource/Ajax_(Disney)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3itK2"
"http://dbpedia.org/resource/Ajax_(Disney)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Ajax_(Disney)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Ajax_(Disney)","http://dbpedia.org/ontology/abstract","La Corporación Ajax es una empresa ficticia del universo Disney, asociada al universo de Mickey Mouse. La empresa es similar a la Corporación Acme de las caricaturas de Looney Tunes. Ajax apareció regularmente en los programas relacionados con Mickey Mouse, como Mickey Mouse Works y House of Mouse. Una aparición previa de la Corporación Ajax puede ser vista en el cortometraje de Mickey Mouse Los fantasmas solitarios, de 1937. En el cortometaje, Mickey, el Pato Donald y Goofy aparecen trabajando en una oficina con una puerta cuyo cartel dice ""Exterminadores de Fantasmas Ajax: Servicio de día y noche"". En otras apariciones de la empresa en cortometrajes, en (1946) Donald trabaja en el Circo Ajax, en (1948) Donald toma unas Píldoras Para la Voz Ajax, y en (1952) se muestra una compañía llamada Demoliciones y Mudanzas Ajax. En episodio del programa Walt Disney's Disneyland ""Duck for Hire"" (1957), Donald visita la Agencia de Empleo Ajax. Mientras que la ficticia Corporación Acme fabrica productos de todo tipo y usualmente de mala calidad, los productos Ajax tienden a ser más realistas, como pintura, goma de mascar y lamparitas. Ajax también patrocina un número de servicios utilizados regularmente por los personajes, como los Exterminadores de Fantasmas Ajax, los Cerrajeros Ajax, los Mecánicos Ajax, entre otros. Los servicios son normalmente vistos en Mickey Mouse Works y House of Mouse, normalmente siendo negocios en los que Mickey, Donald y Goofy trabajan."
"http://dbpedia.org/resource/Ajax_(Disney)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ajax_(Disney)?oldid=784346975&ns=0"
"http://dbpedia.org/resource/Ajax_(Disney)","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Ajax_(Disney)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ajax_(Disney)"
