"subject","predicate","object"
"http://dbpedia.org/resource/Category:FC_Dunărea_Călărași_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:FC_Dunărea_Călărași_players","http://www.w3.org/2000/01/rdf-schema#label","FC Dunărea Călărași players"
"http://dbpedia.org/resource/Category:FC_Dunărea_Călărași_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Romania_by_club"
"http://dbpedia.org/resource/Category:FC_Dunărea_Călărași_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FC_Dunărea_Călărași"
"http://dbpedia.org/resource/Category:FC_Dunărea_Călărași_players","http://www.w3.org/2004/02/skos/core#prefLabel","FC Dunărea Călărași players"
"http://dbpedia.org/resource/Category:FC_Dunărea_Călărași_players","http://dbpedia.org/ontology/wikiPageID",55345813
"http://dbpedia.org/resource/Category:FC_Dunărea_Călărași_players","http://dbpedia.org/ontology/wikiPageRevisionID",950974616
"http://dbpedia.org/resource/Category:FC_Dunărea_Călărași_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FC_Dunărea_Călărași"
"http://dbpedia.org/resource/Category:FC_Dunărea_Călărași_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:FC_Dunărea_Călărași_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:FC_Dunărea_Călărași_players?oldid=950974616&ns=14"
