"subject","predicate","object"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishComicOperas"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1908Operas"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageOperas"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByPhilipMichaelFaraday"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicOpera107026646"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://www.w3.org/2000/01/rdf-schema#label","A Welsh Sunset"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://www.w3.org/2000/01/rdf-schema#comment","A Welsh Sunset is a one-act comic opera composed by Philip Michael Faraday, with a libretto by Frederick Fenn. It was produced at the Savoy Theatre from 15 July 1908 and played with revivals of H.M.S. Pinafore and The Pirates of Penzance until 17 October 1908, and from 2 December 1908 until 24 February 1909, a total of 85 performances. A copy of the vocal score (published in 1908 by Metzler), but no printed libretto, is found in the British Library. The score contains all the dialogue."
"http://dbpedia.org/resource/A_Welsh_Sunset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_operas"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_operas"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_comic_operas"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Philip_Michael_Faraday"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://dbpedia.org/ontology/wikiPageID",7144593
"http://dbpedia.org/resource/A_Welsh_Sunset","http://dbpedia.org/ontology/wikiPageRevisionID",1086915768
"http://dbpedia.org/resource/A_Welsh_Sunset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_D'Oyly_Carte"
"http://dbpedia.org/resource/A_Welsh_Sunset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strafford_Moss"
