"subject","predicate","object"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Президент США"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Presiden Amerika Serikat"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Président des États-Unis"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国大統領"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","미국의 대통령"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","رئيس الولايات المتحدة"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Präsident der Vereinigten Staaten"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","美国总统"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Prezydent Stanów Zjednoczonych"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Президент США"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","President van de Verenigde Staten"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","USA:s president"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","President dels Estats Units"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Πρόεδρος των Ηνωμένων Πολιτειών"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Presidente de los Estados Unidos"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Prezidanto de Usono"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Prezident Spojených států amerických"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","President of the United States"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Presidente dos Estados Unidos"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Presidente degli Stati Uniti d'America"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","USA:s president (formellt President of the United States of America) är landets federala stats- och regeringschef. Mandatperioden är fyra år och det är sedan 1951 bara möjligt att väljas till ämbetet två gånger. Undantagsvis kan en person inneha befattningen i högst tio år, om en sittande president gått bort efter minst två år på posten. I det fallet fullgör vicepresidenten uppdraget under resten av mandatperioden, och kan därefter väljas till president i egen rätt två gånger."
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Президент Сполучених Штатів Америки (англ. President of the United States of America) — голова держави Сполучені Штати Америки, голова виконавчої влади (Федерального уряду США і головнокомандувач армії та флоту за Конституцією США). Має право на вето на законопроєкти (біллі), прийняті Конгресом США. Посада введена Конституцією США, прийнятою в 1787 році. Першим президентом США став в 1789 році Джордж Вашингтон. До його вступу на посаду був верховним керівником конфедерації штатів, які підписали Декларацію про незалежність, був Президент Континентального конгресу."
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","El presidente de los Estados Unidos (en inglés, President of the United States; acrónimo: POTUS)​ es el jefe de Estado y de Gobierno de los Estados Unidos. Es el más alto cargo político del país por influencia y reconocimiento. El presidente lidera el poder ejecutivo del Gobierno federal.​ El actual presidente en el cargo es el demócrata Joe Biden, que tomó posesión el 20 de enero de 2021."
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Presidente dos Estados Unidos é o título que recebe o chefe de Estado e chefe de governo dos Estados Unidos, o mais alto cargo político do país por influência e reconhecimento. O presidente lidera o poder executivo do governo federal e é um dos dois membros eleitos do poder executivo (o outro é o vice-presidente). Entre outros poderes e responsabilidades, o Artigo II da Constituição dos Estados Unidos encarga o presidente à ""fiel execução"" da lei federal, torna-o comandante em chefe das forças armadas, autoriza-o a nomear oficiais executivos e judiciais com o conselho e consentimento do Senado e permite ao presidente conceder indultos ou moratórias. Nos tempos contemporâneos, o presidente também é visto como uma das figuras políticas mais poderosas do mundo, como o líder da única superpotê"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Prezydent Stanów Zjednoczonych (ang. President of the United States, skr. POTUS) – głowa państwa Stanów Zjednoczonych, na mocy artykułu II Konstytucji sprawuje władzę wykonawczą kraju, jest naczelnym dowódcą sił zbrojnych, może też żądać pisemnych opinii od kierujących wszystkimi departamentami rządowymi w zakresie podległych im spraw. Prezydentowi przysługuje też prawo darowania bądź zawieszania kar, za wszystkie przestępstwa przeciw Stanom Zjednoczonym, z wyjątkiem kar wynikłych z nadużyć popełnionych w trakcie sprawowania urzędów. W porozumieniu z Senatem i za zgodą 2/3 obecnych na posiedzeniu Senatorów, ma prawo zawierania umów międzynarodowych, powoływania za zgodą Senatu ambasadorów, konsulów, sędziów Sądu Najwyższego i oraz wszystkich urzędników federalnych, których sposób powoływa"
"http://dbpedia.org/resource/President_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","رئيس الولايات المتحدة الأمريكية هو رئيس الدولة ورئيس الحكومة في الولايات المتحدة. يؤدي أدوار رئيس السلطة التنفيذية للحكومة الاتحادية والقائد الأعلى للقوات المسلحة. بعد الحرب العالمية الثانية، يُنظر إلى الرئيس باعتباره أحد أقوى الشخصيات السياسية في العالم كزعيم للقوة العظمى العالمية الوحيدة المتبقية. ويشمل الدور مسؤولية أغلى جيش في العالم، والذي لديه ثاني أكبر ترسانة نووية. كما يتولى الرئيس قيادة الدولة ذات الاقتصاد الأكبر حسب الناتج المحلي الإجمالي الاسمي. يمتلك الرئيس قوة كبيرة وناعمة محلية ودولية. وحسب الدستور الأمريكي لا يحق لأحد أن يتولى منصب الرئيس إلا بشروط رئيسية:"
