"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bishop's_Waltham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bishop's_Waltham","http://www.w3.org/2000/01/rdf-schema#label","Bishop's Waltham"
"http://dbpedia.org/resource/Category:Bishop's_Waltham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:Bishop's_Waltham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_parishes_in_Winchester"
"http://dbpedia.org/resource/Category:Bishop's_Waltham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Hampshire"
"http://dbpedia.org/resource/Category:Bishop's_Waltham","http://www.w3.org/2004/02/skos/core#prefLabel","Bishop's Waltham"
"http://dbpedia.org/resource/Category:Bishop's_Waltham","http://dbpedia.org/ontology/wikiPageID",61261159
"http://dbpedia.org/resource/Category:Bishop's_Waltham","http://dbpedia.org/ontology/wikiPageRevisionID",928505227
"http://dbpedia.org/resource/Category:Bishop's_Waltham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bishop's_Waltham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bishop's_Waltham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bishop's_Waltham?oldid=928505227&ns=14"
