"subject","predicate","object"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyMusicEntertainmentRemixAlbums"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Albums"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994RemixAlbums"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSodaStereoAlbums"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/2000/01/rdf-schema#label","Zona de promesas (álbum)"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/2000/01/rdf-schema#label","Zona de Promesas"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/2000/01/rdf-schema#comment","Zona de Promesas (Mixes 1984-1993) es un compilado de la banda de rock argentina Soda Stereo, conformado por remixes de algunas de las canciones más representativas del grupo y un tema nuevo, «Zona de Promesas», el cual fue descartado del álbum ""Dynamo"", lanzado un año antes de este lanzamiento. No obstante, un re-lanzamiento en 2012 de toda la discografía de la banda, a cargo del diario argentino La Nación, hizo que nuevamente el álbum sea accesible a todo el público."
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/2000/01/rdf-schema#comment","Zona de Promesas: mixes 1984-1993 (Spanish for Zone of Promises) is an album recorded by Argentine rock band Soda Stereo. Their tenth album was released by Sony Music Entertainment in 1993. The album is composed of a series of remixes recorded by Soda Stereo that range between 1984 and 1993 and Zona de promesas, a track left in the cutting room of the band's previous album, Dynamo. This was the last album released through the Sony label."
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/name","Zona de Promesas"
"http://dbpedia.org/resource/Zona_de_Promesas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zona_De_Promesas.jpg"
"http://dbpedia.org/resource/Zona_de_Promesas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_remix_albums"
"http://dbpedia.org/resource/Zona_de_Promesas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_remix_albums"
"http://dbpedia.org/resource/Zona_de_Promesas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soda_Stereo_remix_albums"
"http://dbpedia.org/resource/Zona_de_Promesas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_remix_albums"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageID",3023570
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageRevisionID",1005435862
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_remix_albums"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charly_Alberti"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Cerati"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_remix_albums"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soda_Stereo_remix_albums"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soda_Stereo"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_remix_albums"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamo_(Soda_Stereo_album)"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuando_pase_el_temblor"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Bosio"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sueño_Stereo"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_la_Ciudad_de_la_Furia"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g05bl"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x8EH"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zona_de_Promesas"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zona_de_promesas_(álbum)"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c9393967-1d3d-39c3-a68d-e7e764677ce2"
"http://dbpedia.org/resource/Zona_de_Promesas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8073844"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-rock-album-stub"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soda_Stereo"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zona_De_Promesas.jpg?width=300"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Soda_Stereo"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/cover","Zona De Promesas.jpg"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Sueño_Stereo"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/nextYear",1995
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Dynamo_(Soda_Stereo_album)"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/prevYear",1992
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/released",1993
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/property/type","Remix album"
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/abstract","Zona de Promesas: mixes 1984-1993 (Spanish for Zone of Promises) is an album recorded by Argentine rock band Soda Stereo. Their tenth album was released by Sony Music Entertainment in 1993. The album is composed of a series of remixes recorded by Soda Stereo that range between 1984 and 1993 and Zona de promesas, a track left in the cutting room of the band's previous album, Dynamo. This was the last album released through the Sony label."
"http://dbpedia.org/resource/Zona_de_Promesas","http://dbpedia.org/ontology/abstract","Zona de Promesas (Mixes 1984-1993) es un compilado de la banda de rock argentina Soda Stereo, conformado por remixes de algunas de las canciones más representativas del grupo y un tema nuevo, «Zona de Promesas», el cual fue descartado del álbum ""Dynamo"", lanzado un año antes de este lanzamiento. Se destacan las versiones de «Luna roja», «Sobredosis de TV» y «En la ciudad de la furia», que sufrieron grandes cambios respecto de las versiones originales. Zona de Promesas es un álbum que, aunque no fue muy escuchado en su época, ha sido valorizado posteriormente por los fans de Soda Stereo, en parte esto se debe a que no fue reeditado con los demás álbumes de la banda en el 2007, por lo que se convirtió en un disco muy raro y difícil de conseguir. No obstante, un re-lanzamiento en 2012 de toda la discografía de la banda, a cargo del diario argentino La Nación, hizo que nuevamente el álbum sea accesible a todo el público."
"http://dbpedia.org/resource/Zona_de_Promesas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
