"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tears_for_Fears_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tears_for_Fears_songs","http://www.w3.org/2000/01/rdf-schema#label","Tears for Fears songs"
"http://dbpedia.org/resource/Category:Tears_for_Fears_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_rock_songs"
"http://dbpedia.org/resource/Category:Tears_for_Fears_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_synth-pop_songs"
"http://dbpedia.org/resource/Category:Tears_for_Fears_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_pop_rock_songs"
"http://dbpedia.org/resource/Category:Tears_for_Fears_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_new_wave_songs"
"http://dbpedia.org/resource/Category:Tears_for_Fears_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Tears for Fears songs"
"http://dbpedia.org/resource/Category:Tears_for_Fears_songs","http://dbpedia.org/ontology/wikiPageID",5606776
"http://dbpedia.org/resource/Category:Tears_for_Fears_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1097146479
"http://dbpedia.org/resource/Category:Tears_for_Fears_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Tears_for_Fears_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tears_for_Fears_songs?oldid=1097146479&ns=14"
