"subject","predicate","object"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishActors"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/2000/01/rdf-schema#label","Emil Almén"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/2000/01/rdf-schema#label","Emil Almén"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/2000/01/rdf-schema#label","Emil Almén"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/2000/01/rdf-schema#comment","Lars Emil Almén (nacido el 30 de junio de 1980 en Sala, Suecia) es un actor sueco. Ha estudiado a y . Ahora trabaja en .​"
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/2000/01/rdf-schema#comment","Lars Emil Almén, född 30 juni 1980 i Sala, är en svensk skådespelare."
"http://dbpedia.org/resource/Emil_Almén","http://www.w3.org/2000/01/rdf-schema#comment","Lars Emil Almén (born June 30, 1980, in Sala, Sweden) is a Swedish actor. He studied at and at the Swedish National Academy of Mime and Acting. Now he works at Stockholm City Theatre."
"http://dbpedia.org/resource/Emil_Almén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Emil_Almén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emil_Almén","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_male_actors"
"http://dbpedia.org/resource/Emil_Almén","http://dbpedia.org/ontology/wikiPageID",35736609
"http://dbpedia.org/resource/Emil_Almén","http://dbpedia.org/ontology/wikiPageRevisionID",1116536300
"http://dbpedia.org/resource/Emil_Almén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Willing_(2006_film)"
"http://dbpedia.org/resource/Emil_Almén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_National_Academy_of_Mime_and_Acting"
"http://dbpedia.org/resource/Emil_Almén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_with_the_Dragon_Tattoo_(2009_film)"
"http://dbpedia.org/resource/Emil_Almén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skara_Skolscen"
"http://dbpedia.org/resource/Emil_Almén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emil_Almén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Emil_Almén","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_City_Theatre"
