"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33231"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Photographer"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/2000/01/rdf-schema#label","Andrea Clark"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Clark is an African American photographer living in Asheville, North Carolina. She is best known for her black and white photographs that document Asheville's East End community taken around 1968 -1971. In 2020 Clark was awarded the Sondley Award by the Historic Resources Commission of Asheville & Buncombe County. The East End had been a vibrant black community since the 1880s but by 1978 urban renewal had razed much of it and families were relocated to other neighborhoods."
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Texas_Advance_Directives_Act"
"http://dbpedia.org/resource/Andrea_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_photographers"
"http://dbpedia.org/resource/Andrea_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_photographers"
"http://dbpedia.org/resource/Andrea_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrea_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Asheville,_North_Carolina"
"http://dbpedia.org/resource/Andrea_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrea_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrea_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Andrea_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrea_Clark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Andrea_Clark","http://dbpedia.org/ontology/wikiPageID",64196527
"http://dbpedia.org/resource/Andrea_Clark","http://dbpedia.org/ontology/wikiPageRevisionID",1116670500
"http://dbpedia.org/resource/Andrea_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andrea_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/Andrea_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_photographers"
"http://dbpedia.org/resource/Andrea_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_photographers"
"http://dbpedia.org/resource/Andrea_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrea_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrea_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Andrea_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Asheville,_North_Carolina"
"http://dbpedia.org/resource/Andrea_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buncombe_County,_North_Carolina"
"http://dbpedia.org/resource/Andrea_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Andrea_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_renewal"
"http://dbpedia.org/resource/Andrea_Clark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bx2NW"
"http://dbpedia.org/resource/Andrea_Clark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96217632"
"http://dbpedia.org/resource/Andrea_Clark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Andrea_Clark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrea_Clark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
